#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514281270000e+08,3.514282340000e+08,2.006542e+01,4.330442e-01,1.812150e+01,4.115334e-01,9.031206e-01,6.383700e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514282340000e+08,3.514283410000e+08,1.938318e+01,4.256186e-01,1.757944e+01,4.053318e-01,9.069431e-01,6.379108e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514283410000e+08,3.514284490000e+08,1.976852e+01,4.278339e-01,1.772222e+01,4.050860e-01,8.964871e-01,6.592806e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514284490000e+08,3.514285560000e+08,2.146729e+01,4.479162e-01,1.871963e+01,4.182700e-01,8.720070e-01,6.970640e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514285560000e+08,3.514286640000e+08,1.960185e+01,4.260266e-01,1.751852e+01,4.027512e-01,8.937175e-01,6.698392e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514286640000e+08,3.514287710000e+08,1.987850e+01,4.310225e-01,1.805607e+01,4.107899e-01,9.083216e-01,6.257051e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514287710000e+08,3.514288790000e+08,2.038889e+01,4.344951e-01,1.869444e+01,4.160489e-01,9.168937e-01,5.882579e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514288790000e+08,3.514289860000e+08,2.037383e+01,4.363596e-01,1.856075e+01,4.164912e-01,9.110092e-01,6.098257e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514289860000e+08,3.514290930000e+08,2.004673e+01,4.328425e-01,1.805607e+01,4.107899e-01,9.006993e-01,6.457321e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514290930000e+08,3.514292000000e+08,2.186916e+01,4.520892e-01,1.896262e+01,4.209759e-01,8.670940e-01,7.017742e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514292000000e+08,3.514293080000e+08,2.003704e+01,4.307297e-01,1.835185e+01,4.122190e-01,9.158965e-01,5.966253e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514293080000e+08,3.514294150000e+08,2.000935e+01,4.324387e-01,1.809346e+01,4.112149e-01,9.042503e-01,6.359232e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514294150000e+08,3.514295230000e+08,1.941667e+01,4.240094e-01,1.732407e+01,4.005098e-01,8.922270e-01,6.771634e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514295230000e+08,3.514296300000e+08,2.028037e+01,4.353576e-01,1.838318e+01,4.144941e-01,9.064516e-01,6.251159e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514296300000e+08,3.514297370000e+08,2.068224e+01,4.396499e-01,1.863551e+01,4.173292e-01,9.010393e-01,6.347644e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514297370000e+08,3.514298450000e+08,2.080556e+01,4.389123e-01,1.854630e+01,4.143971e-01,8.914108e-01,6.563429e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514300150000e+08,3.514301670000e+08,2.030921e+01,3.655314e-01,1.826316e+01,3.466300e-01,8.992549e-01,5.417326e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514301670000e+08,3.514302740000e+08,1.926168e+01,4.242826e-01,1.757009e+01,4.052240e-01,9.121786e-01,6.234494e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514302740000e+08,3.514303820000e+08,2.098148e+01,4.407641e-01,1.831482e+01,4.118029e-01,8.729038e-01,6.997122e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514303820000e+08,3.514304890000e+08,2.020561e+01,4.345543e-01,1.816822e+01,4.120637e-01,8.991674e-01,6.475792e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514304890000e+08,3.514305960000e+08,1.960748e+01,4.280741e-01,1.774766e+01,4.072665e-01,9.051477e-01,6.397066e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514305960000e+08,3.514307040000e+08,2.039815e+01,4.345938e-01,1.853704e+01,4.142936e-01,9.087608e-01,6.134911e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514307040000e+08,3.514308110000e+08,2.129906e+01,4.461577e-01,1.936449e+01,4.254133e-01,9.091707e-01,6.019543e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514308110000e+08,3.514309180000e+08,2.044860e+01,4.371594e-01,1.840187e+01,4.147048e-01,8.999086e-01,6.416141e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514309180000e+08,3.514310260000e+08,1.949074e+01,4.248174e-01,1.752778e+01,4.028576e-01,8.992874e-01,6.559415e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514310260000e+08,3.514311330000e+08,2.204673e+01,4.539209e-01,1.952337e+01,4.271549e-01,8.855447e-01,6.554796e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514311330000e+08,3.514312410000e+08,2.060185e+01,4.367584e-01,1.845370e+01,4.133614e-01,8.957303e-01,6.478921e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514312410000e+08,3.514313480000e+08,1.977570e+01,4.299065e-01,1.789720e+01,4.089786e-01,9.050094e-01,6.373954e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514313480000e+08,3.514314550000e+08,2.043925e+01,4.370596e-01,1.817757e+01,4.121697e-01,8.893461e-01,6.708020e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514314550000e+08,3.514315630000e+08,2.095370e+01,4.404722e-01,1.867593e+01,4.158428e-01,8.912947e-01,6.543253e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514315630000e+08,3.514316700000e+08,2.140187e+01,4.472331e-01,1.900000e+01,4.213907e-01,8.877729e-01,6.596021e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514316700000e+08,3.514317770000e+08,2.050467e+01,4.377584e-01,1.839252e+01,4.145995e-01,8.969918e-01,6.489509e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514317770000e+08,3.514318850000e+08,1.977778e+01,4.279341e-01,1.778704e+01,4.058260e-01,8.993446e-01,6.510001e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514318850000e+08,3.514319920000e+08,2.164486e+01,4.497648e-01,1.964486e+01,4.284820e-01,9.075993e-01,6.017490e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514321880000e+08,3.514323140000e+08,2.103175e+01,4.085567e-01,1.909524e+01,3.892936e-01,9.079245e-01,5.616605e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514323140000e+08,3.514324220000e+08,1.992593e+01,4.295338e-01,1.830556e+01,4.116988e-01,9.186803e-01,5.891948e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514324220000e+08,3.514325290000e+08,1.929906e+01,4.246941e-01,1.755140e+01,4.050084e-01,9.094431e-01,6.315221e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514325290000e+08,3.514326360000e+08,1.999065e+01,4.322367e-01,1.819626e+01,4.123815e-01,9.102384e-01,6.180411e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514326360000e+08,3.514327440000e+08,2.050926e+01,4.357758e-01,1.875000e+01,4.166667e-01,9.142212e-01,5.950161e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514327440000e+08,3.514328510000e+08,2.057944e+01,4.385558e-01,1.899065e+01,4.212870e-01,9.227974e-01,5.688010e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514328510000e+08,3.514329590000e+08,2.041667e+01,4.347910e-01,1.850000e+01,4.138796e-01,9.061224e-01,6.211122e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514329590000e+08,3.514330660000e+08,2.028972e+01,4.354579e-01,1.842056e+01,4.149154e-01,9.078766e-01,6.206812e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514330660000e+08,3.514331730000e+08,2.032710e+01,4.358588e-01,1.846729e+01,4.154413e-01,9.085057e-01,6.182030e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514331730000e+08,3.514332810000e+08,1.974074e+01,4.275332e-01,1.801852e+01,4.084583e-01,9.127580e-01,6.111489e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514332810000e+08,3.514333880000e+08,2.071028e+01,4.399478e-01,1.893458e+01,4.206646e-01,9.142599e-01,5.947602e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514333880000e+08,3.514334950000e+08,2.027103e+01,4.352573e-01,1.869159e+01,4.179566e-01,9.220839e-01,5.755314e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514334950000e+08,3.514336030000e+08,2.378704e+01,4.693083e-01,2.173148e+01,4.485727e-01,9.135851e-01,5.543536e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514336030000e+08,3.514337100000e+08,2.925234e+01,5.228636e-01,2.718692e+01,5.040668e-01,9.293930e-01,4.578797e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514337100000e+08,3.514338180000e+08,2.840741e+01,5.128660e-01,2.665741e+01,4.968177e-01,9.383963e-01,4.340790e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514338180000e+08,3.514339250000e+08,2.928037e+01,5.231141e-01,2.745794e+01,5.065731e-01,9.377593e-01,4.316210e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514341420000e+08,3.514342470000e+08,2.719048e+01,5.088781e-01,2.545714e+01,4.923911e-01,9.362522e-01,4.572209e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514342470000e+08,3.514343540000e+08,2.845794e+01,5.157151e-01,2.651402e+01,4.977897e-01,9.316913e-01,4.571728e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514343540000e+08,3.514344620000e+08,2.788889e+01,5.081638e-01,2.622222e+01,4.927457e-01,9.402391e-01,4.319170e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514344620000e+08,3.514345690000e+08,2.971963e+01,5.270233e-01,2.767290e+01,5.085521e-01,9.311321e-01,4.490561e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514345690000e+08,3.514346770000e+08,2.835185e+01,5.123643e-01,2.641667e+01,4.945693e-01,9.317440e-01,4.557390e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514346770000e+08,3.514347840000e+08,2.865421e+01,5.174904e-01,2.677570e+01,5.002401e-01,9.344423e-01,4.469944e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514347840000e+08,3.514348910000e+08,2.914953e+01,5.219440e-01,2.733645e+01,5.054511e-01,9.378006e-01,4.324548e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514348910000e+08,3.514349990000e+08,2.786111e+01,5.079107e-01,2.597222e+01,4.903912e-01,9.322034e-01,4.582982e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514349990000e+08,3.514351060000e+08,2.861682e+01,5.171527e-01,2.669159e+01,4.994538e-01,9.327237e-01,4.526943e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514351060000e+08,3.514352140000e+08,2.926852e+01,5.205812e-01,2.742593e+01,5.039283e-01,9.370452e-01,4.319986e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514352140000e+08,3.514353210000e+08,2.855140e+01,5.165613e-01,2.677570e+01,5.002401e-01,9.378068e-01,4.369406e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514353210000e+08,3.514354280000e+08,2.972897e+01,5.271061e-01,2.783178e+01,5.100099e-01,9.361836e-01,4.333761e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514354280000e+08,3.514355360000e+08,2.912037e+01,5.192620e-01,2.678704e+01,4.980242e-01,9.198728e-01,4.841094e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514356960000e+08,3.514358580000e+08,2.807407e+01,4.162892e-01,2.620370e+01,4.021831e-01,9.333773e-01,3.697681e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514358580000e+08,3.514359650000e+08,2.855140e+01,5.165613e-01,2.673832e+01,4.998908e-01,9.364976e-01,4.412075e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514359650000e+08,3.514360720000e+08,2.900000e+01,5.206035e-01,2.710280e+01,5.032864e-01,9.345794e-01,4.438890e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514360720000e+08,3.514361800000e+08,2.804630e+01,5.095958e-01,2.581482e+01,4.889029e-01,9.204358e-01,4.917066e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514361800000e+08,3.514362870000e+08,2.889720e+01,5.196800e-01,2.704673e+01,5.027655e-01,9.359637e-01,4.402737e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514362870000e+08,3.514363950000e+08,2.781482e+01,5.074885e-01,2.607407e+01,4.913518e-01,9.374168e-01,4.419217e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514363950000e+08,3.514365020000e+08,2.721495e+01,5.043266e-01,2.532710e+01,4.865202e-01,9.306319e-01,4.708399e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514365020000e+08,3.514366090000e+08,2.909346e+01,5.214418e-01,2.737383e+01,5.057966e-01,9.408931e-01,4.226685e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514366090000e+08,3.514367170000e+08,2.774074e+01,5.068123e-01,2.590741e+01,4.897789e-01,9.339119e-01,4.538829e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514367170000e+08,3.514368240000e+08,2.964486e+01,5.263599e-01,2.766355e+01,5.084662e-01,9.331652e-01,4.434187e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514368240000e+08,3.514369320000e+08,2.732407e+01,5.029917e-01,2.540741e+01,4.850296e-01,9.298543e-01,4.701359e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514369320000e+08,3.514370390000e+08,3.002804e+01,5.297508e-01,2.746729e+01,5.066593e-01,9.147214e-01,4.927300e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514370390000e+08,3.514371460000e+08,2.928972e+01,5.231976e-01,2.740187e+01,5.060556e-01,9.355456e-01,4.386410e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514372610000e+08,3.514373610000e+08,2.902000e+01,5.387021e-01,2.728000e+01,5.223026e-01,9.400414e-01,4.407077e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514373610000e+08,3.514374680000e+08,2.917757e+01,5.221949e-01,2.738318e+01,5.058829e-01,9.385009e-01,4.299670e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514374680000e+08,3.514375760000e+08,2.884259e+01,5.167795e-01,2.682407e+01,4.983684e-01,9.300160e-01,4.571044e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514375760000e+08,3.514376830000e+08,2.877570e+01,5.185863e-01,2.700935e+01,5.024179e-01,9.386165e-01,4.325788e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514376830000e+08,3.514377910000e+08,2.779630e+01,5.073195e-01,2.586111e+01,4.893411e-01,9.303797e-01,4.645073e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514377910000e+08,3.514378980000e+08,2.942991e+01,5.244482e-01,2.735514e+01,5.056239e-01,9.295014e-01,4.561723e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514378980000e+08,3.514380050000e+08,2.846729e+01,5.157998e-01,2.637383e+01,4.964720e-01,9.264609e-01,4.729418e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514380050000e+08,3.514381130000e+08,2.870370e+01,5.155337e-01,2.687963e+01,4.988842e-01,9.364516e-01,4.381412e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514381130000e+08,3.514382200000e+08,2.991589e+01,5.287606e-01,2.776636e+01,5.094101e-01,9.281474e-01,4.564432e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514382200000e+08,3.514383270000e+08,2.866355e+01,5.175748e-01,2.663551e+01,4.989289e-01,9.292468e-01,4.630006e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514383270000e+08,3.514384350000e+08,2.793518e+01,5.085854e-01,2.584259e+01,4.891659e-01,9.250911e-01,4.792600e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514384350000e+08,3.514385420000e+08,2.844860e+01,5.156305e-01,2.670094e+01,4.995413e-01,9.385677e-01,4.352200e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514385420000e+08,3.514386490000e+08,2.824299e+01,5.137637e-01,2.635514e+01,4.962960e-01,9.331568e-01,4.543166e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514388220000e+08,3.514389720000e+08,2.876667e+01,4.379244e-01,2.676667e+01,4.224268e-01,9.304751e-01,3.871971e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514389720000e+08,3.514390790000e+08,2.887850e+01,5.195119e-01,2.713084e+01,5.035467e-01,9.394822e-01,4.289499e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514390790000e+08,3.514391860000e+08,2.841121e+01,5.152916e-01,2.683178e+01,5.007637e-01,9.444079e-01,4.155752e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514391860000e+08,3.514392940000e+08,2.904630e+01,5.186012e-01,2.694444e+01,4.994853e-01,9.276379e-01,4.625808e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514392940000e+08,3.514394010000e+08,2.824299e+01,5.137637e-01,2.632710e+01,4.960319e-01,9.321641e-01,4.574342e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514394010000e+08,3.514395090000e+08,2.850926e+01,5.137846e-01,2.676852e+01,4.978521e-01,9.389412e-01,4.315075e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514395090000e+08,3.514396160000e+08,2.866355e+01,5.175748e-01,2.668224e+01,4.993664e-01,9.308771e-01,4.580367e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514396160000e+08,3.514397230000e+08,2.874766e+01,5.183336e-01,2.689720e+01,5.013738e-01,9.356307e-01,4.424850e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514397230000e+08,3.514398310000e+08,2.838889e+01,5.126988e-01,2.686111e+01,4.987123e-01,9.461840e-01,4.075280e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514398310000e+08,3.514399380000e+08,2.854206e+01,5.164767e-01,2.692523e+01,5.016350e-01,9.433530e-01,4.183031e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514399380000e+08,3.514400450000e+08,2.922430e+01,5.226129e-01,2.726168e+01,5.047594e-01,9.328430e-01,4.475959e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514400450000e+08,3.514401530000e+08,2.893518e+01,5.176083e-01,2.718518e+01,5.017117e-01,9.395200e-01,4.264164e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514401530000e+08,3.514402600000e+08,2.846729e+01,5.157998e-01,2.657009e+01,4.983158e-01,9.333552e-01,4.518993e-03,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514403750000e+08,3.514404750000e+08,2.839000e+01,5.328227e-01,2.660000e+01,5.157519e-01,9.369496e-01,4.561622e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514404750000e+08,3.514405820000e+08,3.028037e+01,5.319719e-01,2.800000e+01,5.115489e-01,9.246914e-01,4.636052e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514405820000e+08,3.514406900000e+08,2.787037e+01,5.079951e-01,2.607407e+01,4.913518e-01,9.355482e-01,4.475766e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514406900000e+08,3.514407970000e+08,2.846729e+01,5.157998e-01,2.650467e+01,4.977019e-01,9.310571e-01,4.590585e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514407970000e+08,3.514409040000e+08,2.814953e+01,5.129130e-01,2.617757e+01,4.946212e-01,9.299469e-01,4.650667e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514409040000e+08,3.514410120000e+08,2.787037e+01,5.079951e-01,2.628704e+01,4.933544e-01,9.431894e-01,4.219208e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514410120000e+08,3.514411190000e+08,2.827103e+01,5.140187e-01,2.647663e+01,4.974386e-01,9.365289e-01,4.432879e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514411190000e+08,3.514412270000e+08,2.861111e+01,5.147015e-01,2.682407e+01,4.983684e-01,9.375405e-01,4.353265e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514412270000e+08,3.514413340000e+08,2.836449e+01,5.148676e-01,2.650467e+01,4.977019e-01,9.344316e-01,4.493054e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514413340000e+08,3.514414410000e+08,2.812150e+01,5.126575e-01,2.610280e+01,4.939144e-01,9.282153e-01,4.705753e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514414410000e+08,3.514415490000e+08,2.879630e+01,5.163646e-01,2.679630e+01,4.981103e-01,9.305466e-01,4.558642e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514415490000e+08,3.514416560000e+08,2.787850e+01,5.104378e-01,2.589720e+01,4.919653e-01,9.289306e-01,4.704423e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514416560000e+08,3.514417630000e+08,2.952337e+01,5.252802e-01,2.716822e+01,5.038935e-01,9.202279e-01,4.820569e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514419370000e+08,3.514420850000e+08,2.976351e+01,4.484471e-01,2.783784e+01,4.336975e-01,9.353008e-01,3.706400e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514420850000e+08,3.514421930000e+08,2.887963e+01,5.171112e-01,2.709259e+01,5.008566e-01,9.381212e-01,4.314125e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514421930000e+08,3.514423000000e+08,2.870094e+01,5.179121e-01,2.651402e+01,4.977897e-01,9.238033e-01,4.787600e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514423000000e+08,3.514424080000e+08,2.832407e+01,5.121132e-01,2.652778e+01,4.956083e-01,9.365806e-01,4.406501e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514424080000e+08,3.514425150000e+08,2.922430e+01,5.226129e-01,2.738318e+01,5.058829e-01,9.370003e-01,4.344853e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514425150000e+08,3.514426220000e+08,2.895327e+01,5.201839e-01,2.701869e+01,5.025049e-01,9.331827e-01,4.486287e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514426220000e+08,3.514427300000e+08,3.018518e+01,5.286704e-01,2.791667e+01,5.084168e-01,9.248466e-01,4.617429e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514427300000e+08,3.514428370000e+08,2.873832e+01,5.182494e-01,2.702804e+01,5.025917e-01,9.404878e-01,4.266355e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514428370000e+08,3.514429450000e+08,2.779630e+01,5.073195e-01,2.582407e+01,4.889906e-01,9.290473e-01,4.685955e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514429450000e+08,3.514430520000e+08,2.775701e+01,5.093244e-01,2.603738e+01,4.932951e-01,9.380471e-01,4.423488e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514430520000e+08,3.514431590000e+08,2.827103e+01,5.140187e-01,2.647663e+01,4.974386e-01,9.365289e-01,4.432879e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514431590000e+08,3.514432670000e+08,2.761111e+01,5.056268e-01,2.562037e+01,4.870581e-01,9.279007e-01,4.736552e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514432670000e+08,3.514433740000e+08,2.773832e+01,5.091528e-01,2.592523e+01,4.922316e-01,9.346361e-01,4.536890e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514434930000e+08,3.514435890000e+08,2.723958e+01,5.326778e-01,2.570833e+01,5.174893e-01,9.437858e-01,4.504263e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514435890000e+08,3.514436960000e+08,2.882243e+01,5.190073e-01,2.707477e+01,5.030261e-01,9.393644e-01,4.297576e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514436960000e+08,3.514438040000e+08,2.825926e+01,5.115269e-01,2.625000e+01,4.930066e-01,9.288991e-01,4.651891e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514438040000e+08,3.514439110000e+08,2.897196e+01,5.203518e-01,2.722430e+01,5.044132e-01,9.396774e-01,4.276107e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514439110000e+08,3.514440180000e+08,2.907477e+01,5.212742e-01,2.721495e+01,5.043266e-01,9.360334e-01,4.387046e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514440180000e+08,3.514441260000e+08,2.734259e+01,5.031621e-01,2.558333e+01,4.867060e-01,9.356586e-01,4.515150e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514441260000e+08,3.514442330000e+08,2.859813e+01,5.169838e-01,2.671028e+01,4.996287e-01,9.339869e-01,4.488743e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514442330000e+08,3.514443400000e+08,2.877570e+01,5.185863e-01,2.700000e+01,5.023310e-01,9.382917e-01,4.336467e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514443400000e+08,3.514444480000e+08,2.718518e+01,5.017117e-01,2.563889e+01,4.872341e-01,9.431199e-01,4.274503e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514444480000e+08,3.514445550000e+08,2.883178e+01,5.190914e-01,2.686916e+01,5.011124e-01,9.319287e-01,4.534671e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514445550000e+08,3.514446630000e+08,2.765741e+01,5.060505e-01,2.573148e+01,4.881132e-01,9.303649e-01,4.657181e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514446630000e+08,3.514447700000e+08,2.913084e+01,5.217766e-01,2.706542e+01,5.029392e-01,9.290985e-01,4.597167e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514447700000e+08,3.514448770000e+08,2.885981e+01,5.193437e-01,2.699065e+01,5.022441e-01,9.352332e-01,4.428918e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514450650000e+08,3.514451990000e+08,2.911194e+01,4.661044e-01,2.750000e+01,4.530164e-01,9.446296e-01,3.661690e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700034
3.514451990000e+08,3.514453070000e+08,2.822222e+01,5.111916e-01,2.637037e+01,4.941357e-01,9.343832e-01,4.485000e-03,2.300000e+01,0.000000e+00,1.003000e+03,24406700034
