#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952430890000e+08,2.952431500000e+08,3.563934e+01,7.643635e-01,3.367213e+01,7.429684e-01,9.448022e-01,4.897804e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952431500000e+08,2.952432110000e+08,3.614754e+01,7.697939e-01,3.416393e+01,7.483746e-01,9.451247e-01,4.849853e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952432110000e+08,2.952432720000e+08,3.726229e+01,7.815737e-01,3.478688e+01,7.551667e-01,9.335680e-01,5.223504e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952432720000e+08,2.952433330000e+08,3.534426e+01,7.611926e-01,3.303279e+01,7.358812e-01,9.346011e-01,5.324440e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952433330000e+08,2.952433940000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952433940000e+08,2.952434550000e+08,3.685246e+01,7.772636e-01,3.478688e+01,7.551667e-01,9.439502e-01,4.851360e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952434550000e+08,2.952435160000e+08,3.596721e+01,7.678714e-01,3.378688e+01,7.442334e-01,9.393801e-01,5.094598e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952435160000e+08,2.952435770000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,9.412581e-01,5.057089e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952435770000e+08,2.952436380000e+08,3.695082e+01,7.783002e-01,3.491803e+01,7.565889e-01,9.449867e-01,4.802526e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952436380000e+08,2.952436990000e+08,3.586885e+01,7.668207e-01,3.375410e+01,7.438722e-01,9.410421e-01,5.035609e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952436990000e+08,2.952437600000e+08,3.691803e+01,7.779548e-01,3.478688e+01,7.551667e-01,9.422736e-01,4.914640e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952437600000e+08,2.952438210000e+08,3.626229e+01,7.710148e-01,3.400000e+01,7.465769e-01,9.376130e-01,5.142405e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952438210000e+08,2.952438820000e+08,3.673771e+01,7.760525e-01,3.427869e+01,7.496304e-01,9.330656e-01,5.279100e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952438820000e+08,2.952439430000e+08,3.634426e+01,7.718858e-01,3.440984e+01,7.510630e-01,9.467749e-01,4.767588e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952439430000e+08,2.952440040000e+08,3.675410e+01,7.762256e-01,3.475410e+01,7.548108e-01,9.455843e-01,4.790650e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952440530000e+08,2.952441140000e+08,3.695082e+01,7.783002e-01,3.490164e+01,7.564113e-01,9.445431e-01,4.820719e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952441140000e+08,2.952441750000e+08,3.604918e+01,7.687458e-01,3.398361e+01,7.463968e-01,9.427012e-01,4.956181e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952441750000e+08,2.952442360000e+08,3.670492e+01,7.757061e-01,3.498361e+01,7.572989e-01,9.531041e-01,4.467974e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952442360000e+08,2.952442970000e+08,3.760656e+01,7.851757e-01,3.586885e+01,7.668207e-01,9.537925e-01,4.383151e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952442970000e+08,2.952443580000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952443580000e+08,2.952444190000e+08,3.495082e+01,7.569440e-01,3.293443e+01,7.347847e-01,9.423077e-01,5.049654e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952444190000e+08,2.952444800000e+08,3.639344e+01,7.724078e-01,3.468853e+01,7.540984e-01,9.531531e-01,4.484821e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952444800000e+08,2.952445410000e+08,3.618033e+01,7.701429e-01,3.403279e+01,7.469368e-01,9.406434e-01,5.029743e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952445410000e+08,2.952446020000e+08,3.778688e+01,7.870560e-01,3.604918e+01,7.687458e-01,9.540130e-01,4.362740e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952446020000e+08,2.952446630000e+08,3.585246e+01,7.666455e-01,3.383607e+01,7.447749e-01,9.437585e-01,4.926453e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952446630000e+08,2.952447240000e+08,3.742623e+01,7.832910e-01,3.522951e+01,7.599559e-01,9.413053e-01,4.919396e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952447240000e+08,2.952447850000e+08,3.680328e+01,7.767448e-01,3.506557e+01,7.581856e-01,9.527839e-01,4.476452e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952447850000e+08,2.952448460000e+08,3.595082e+01,7.676964e-01,3.416393e+01,7.483746e-01,9.502964e-01,4.640921e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952448460000e+08,2.952449070000e+08,3.511475e+01,7.587171e-01,3.288525e+01,7.342359e-01,9.365079e-01,5.268727e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952449070000e+08,2.952449680000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952449680000e+08,2.952450290000e+08,3.478688e+01,7.551667e-01,3.240984e+01,7.289093e-01,9.316682e-01,5.477335e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952450290000e+08,2.952450900000e+08,3.588525e+01,7.669959e-01,3.400000e+01,7.465769e-01,9.474646e-01,4.768532e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952450900000e+08,2.952451510000e+08,3.591803e+01,7.673463e-01,3.370492e+01,7.433301e-01,9.383843e-01,5.137063e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952451510000e+08,2.952452120000e+08,3.744262e+01,7.834625e-01,3.542623e+01,7.620747e-01,9.461471e-01,4.723195e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952452120000e+08,2.952452730000e+08,3.637705e+01,7.722338e-01,3.408197e+01,7.474763e-01,9.369085e-01,5.161254e-03,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952453280000e+08,2.952453890000e+08,3.809836e+01,7.902932e-01,3.616393e+01,7.699685e-01,9.492255e-01,4.553963e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952453890000e+08,2.952454500000e+08,3.570492e+01,7.650664e-01,3.375410e+01,7.438722e-01,9.453627e-01,4.869841e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952454500000e+08,2.952455110000e+08,3.622951e+01,7.706662e-01,3.427869e+01,7.496304e-01,9.461538e-01,4.801337e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952455110000e+08,2.952455720000e+08,3.750820e+01,7.841482e-01,3.542623e+01,7.620747e-01,9.444930e-01,4.786800e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952455720000e+08,2.952456330000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,9.427641e-01,5.010921e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952456330000e+08,2.952456940000e+08,3.752459e+01,7.843196e-01,3.549180e+01,7.627797e-01,9.458279e-01,4.731196e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952456940000e+08,2.952457550000e+08,3.675410e+01,7.762256e-01,3.465574e+01,7.537419e-01,9.429081e-01,4.900090e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952457550000e+08,2.952458160000e+08,3.598361e+01,7.680463e-01,3.427869e+01,7.496304e-01,9.526196e-01,4.534629e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952458160000e+08,2.952458770000e+08,3.762295e+01,7.853469e-01,3.568853e+01,7.648907e-01,9.485839e-01,4.609948e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952458770000e+08,2.952459380000e+08,3.662295e+01,7.748395e-01,3.439344e+01,7.508841e-01,9.391227e-01,5.058798e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952459380000e+08,2.952459990000e+08,3.439344e+01,7.508841e-01,3.262295e+01,7.313019e-01,9.485224e-01,4.824255e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952459990000e+08,2.952460600000e+08,3.685246e+01,7.772636e-01,3.504918e+01,7.580084e-01,9.510676e-01,4.549940e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952460600000e+08,2.952461210000e+08,3.693443e+01,7.781275e-01,3.481967e+01,7.555225e-01,9.427430e-01,4.894748e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952461210000e+08,2.952461820000e+08,3.637705e+01,7.722338e-01,3.429508e+01,7.498096e-01,9.427670e-01,4.931133e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952461820000e+08,2.952462430000e+08,3.688525e+01,7.776093e-01,3.496721e+01,7.571216e-01,9.480000e-01,4.680740e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952462430000e+08,2.952463040000e+08,3.639344e+01,7.724078e-01,3.459016e+01,7.530285e-01,9.504505e-01,4.605831e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952463040000e+08,2.952463650000e+08,3.596721e+01,7.678714e-01,3.419672e+01,7.487336e-01,9.507748e-01,4.618639e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952463650000e+08,2.952464260000e+08,3.762295e+01,7.853469e-01,3.554099e+01,7.633080e-01,9.446623e-01,4.772626e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952464260000e+08,2.952464870000e+08,3.765574e+01,7.856890e-01,3.563934e+01,7.643635e-01,9.464519e-01,4.697219e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952464870000e+08,2.952465480000e+08,3.608197e+01,7.690954e-01,3.383607e+01,7.447749e-01,9.377556e-01,5.149737e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952465940000e+08,2.952466550000e+08,3.644262e+01,7.729295e-01,3.465574e+01,7.537419e-01,9.509671e-01,4.579907e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952466550000e+08,2.952467160000e+08,3.491803e+01,7.565889e-01,3.290164e+01,7.344189e-01,9.422535e-01,5.054251e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952467160000e+08,2.952467770000e+08,3.463934e+01,7.535636e-01,3.306557e+01,7.362463e-01,9.545670e-01,4.530429e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952467770000e+08,2.952468380000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952468380000e+08,2.952468990000e+08,3.540984e+01,7.618983e-01,3.347541e+01,7.407950e-01,9.453704e-01,4.889768e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952468990000e+08,2.952469600000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,9.476275e-01,4.713340e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952469600000e+08,2.952470210000e+08,3.698361e+01,7.786454e-01,3.477049e+01,7.549888e-01,9.401596e-01,4.993771e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952470210000e+08,2.952470820000e+08,3.740984e+01,7.831194e-01,3.532787e+01,7.610160e-01,9.443471e-01,4.799013e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952470820000e+08,2.952471430000e+08,3.677049e+01,7.763987e-01,3.490164e+01,7.564113e-01,9.491752e-01,4.637632e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952471430000e+08,2.952472040000e+08,3.588525e+01,7.669959e-01,3.367213e+01,7.429684e-01,9.383280e-01,5.141601e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952472040000e+08,2.952472650000e+08,3.662295e+01,7.748395e-01,3.413115e+01,7.480153e-01,9.319606e-01,5.327672e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952472650000e+08,2.952473260000e+08,3.659016e+01,7.744926e-01,3.440984e+01,7.510630e-01,9.404122e-01,5.010613e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952473260000e+08,2.952473870000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952473870000e+08,2.952474480000e+08,3.786885e+01,7.879092e-01,3.572131e+01,7.652420e-01,9.432901e-01,4.812228e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952474480000e+08,2.952475090000e+08,3.670492e+01,7.757061e-01,3.467213e+01,7.539201e-01,9.446181e-01,4.833759e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952475090000e+08,2.952475700000e+08,3.537705e+01,7.615455e-01,3.324590e+01,7.382511e-01,9.397590e-01,5.121870e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952475700000e+08,2.952476310000e+08,3.567213e+01,7.647150e-01,3.365574e+01,7.427876e-01,9.434743e-01,4.950609e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952476310000e+08,2.952476920000e+08,3.644262e+01,7.729295e-01,3.437705e+01,7.507051e-01,9.433199e-01,4.904279e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952476920000e+08,2.952477530000e+08,3.498361e+01,7.572989e-01,3.303279e+01,7.358812e-01,9.442362e-01,4.967289e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952477530000e+08,2.952478140000e+08,3.629508e+01,7.713633e-01,3.457377e+01,7.528500e-01,9.525746e-01,4.517170e-03,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952478690000e+08,2.952479300000e+08,3.547541e+01,7.626035e-01,3.367213e+01,7.429684e-01,9.491682e-01,4.721834e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952479300000e+08,2.952479910000e+08,3.716393e+01,7.805414e-01,3.504918e+01,7.580084e-01,9.430966e-01,4.865433e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952479910000e+08,2.952480520000e+08,3.470492e+01,7.542765e-01,3.273771e+01,7.325870e-01,9.433160e-01,5.025720e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952480520000e+08,2.952481130000e+08,3.681967e+01,7.769178e-01,3.488525e+01,7.562336e-01,9.474621e-01,4.707737e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952481130000e+08,2.952481740000e+08,3.567213e+01,7.647150e-01,3.363934e+01,7.426067e-01,9.430147e-01,4.969484e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952481740000e+08,2.952482350000e+08,3.693443e+01,7.781275e-01,3.504918e+01,7.580084e-01,9.489570e-01,4.636720e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952482350000e+08,2.952482960000e+08,3.640984e+01,7.725818e-01,3.398361e+01,7.463968e-01,9.333634e-01,5.291850e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952482960000e+08,2.952483570000e+08,3.588525e+01,7.669959e-01,3.395082e+01,7.460367e-01,9.460941e-01,4.826835e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952483570000e+08,2.952484180000e+08,3.542623e+01,7.620747e-01,3.331147e+01,7.389789e-01,9.403054e-01,5.096530e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952484180000e+08,2.952484790000e+08,3.644262e+01,7.729295e-01,3.413115e+01,7.480153e-01,9.365722e-01,5.169407e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952484790000e+08,2.952485400000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952485400000e+08,2.952486010000e+08,3.552459e+01,7.631319e-01,3.372131e+01,7.435108e-01,9.492386e-01,4.715471e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952486010000e+08,2.952486620000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952486620000e+08,2.952487230000e+08,3.568853e+01,7.648907e-01,3.362295e+01,7.424257e-01,9.421222e-01,5.004729e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952487230000e+08,2.952487840000e+08,3.560656e+01,7.640118e-01,3.370492e+01,7.433301e-01,9.465930e-01,4.824484e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952487840000e+08,2.952488450000e+08,3.668853e+01,7.755329e-01,3.452459e+01,7.523143e-01,9.410188e-01,4.979962e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952488450000e+08,2.952489060000e+08,3.609836e+01,7.692701e-01,3.418033e+01,7.485541e-01,9.468665e-01,4.779912e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952489060000e+08,2.952489670000e+08,3.573771e+01,7.654176e-01,3.388525e+01,7.453159e-01,9.481651e-01,4.748154e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952489670000e+08,2.952490280000e+08,3.695082e+01,7.783002e-01,3.504918e+01,7.580084e-01,9.485359e-01,4.653739e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952490280000e+08,2.952490890000e+08,3.690164e+01,7.777821e-01,3.477049e+01,7.549888e-01,9.422479e-01,4.916758e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952491530000e+08,2.952492140000e+08,3.654099e+01,7.739719e-01,3.447541e+01,7.517784e-01,9.434724e-01,4.891476e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952492140000e+08,2.952492750000e+08,3.545901e+01,7.624273e-01,3.311475e+01,7.367936e-01,9.338881e-01,5.342676e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952492750000e+08,2.952493360000e+08,3.581967e+01,7.662948e-01,3.370492e+01,7.433301e-01,9.409611e-01,5.042306e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952493360000e+08,2.952493970000e+08,3.693443e+01,7.781275e-01,3.490164e+01,7.564113e-01,9.449623e-01,4.804596e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952493970000e+08,2.952494580000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,9.371585e-01,5.178616e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952494580000e+08,2.952495190000e+08,3.750820e+01,7.841482e-01,3.527869e+01,7.604861e-01,9.405594e-01,4.943181e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952495190000e+08,2.952495800000e+08,3.673771e+01,7.760525e-01,3.493443e+01,7.567664e-01,9.509147e-01,4.563787e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952495800000e+08,2.952496410000e+08,3.537705e+01,7.615455e-01,3.321312e+01,7.378870e-01,9.388322e-01,5.158573e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952496410000e+08,2.952497020000e+08,3.678688e+01,7.765718e-01,3.467213e+01,7.539201e-01,9.425133e-01,4.913782e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952497020000e+08,2.952497630000e+08,3.798361e+01,7.891021e-01,3.619672e+01,7.703174e-01,9.529564e-01,4.398692e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952497630000e+08,2.952498240000e+08,3.685246e+01,7.772636e-01,3.486885e+01,7.560560e-01,9.461744e-01,4.759726e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952498240000e+08,2.952498850000e+08,3.665574e+01,7.751862e-01,3.460656e+01,7.532069e-01,9.440966e-01,4.858378e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952498850000e+08,2.952499460000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952499460000e+08,2.952500070000e+08,3.575410e+01,7.655931e-01,3.354099e+01,7.415202e-01,9.381018e-01,5.159840e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952500070000e+08,2.952500680000e+08,3.650820e+01,7.736246e-01,3.467213e+01,7.539201e-01,9.497081e-01,4.631098e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952500680000e+08,2.952501290000e+08,3.703279e+01,7.791629e-01,3.495082e+01,7.569440e-01,9.437804e-01,4.846421e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952501290000e+08,2.952501900000e+08,3.503279e+01,7.578311e-01,3.331147e+01,7.389789e-01,9.508657e-01,4.675734e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952501900000e+08,2.952502510000e+08,3.636066e+01,7.720598e-01,3.449180e+01,7.519571e-01,9.486023e-01,4.688491e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952502510000e+08,2.952503120000e+08,3.734426e+01,7.824327e-01,3.547541e+01,7.626035e-01,9.499561e-01,4.568256e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952503120000e+08,2.952503730000e+08,3.706557e+01,7.795078e-01,3.495082e+01,7.569440e-01,9.429456e-01,4.877953e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952504210000e+08,2.952504820000e+08,3.563934e+01,7.643635e-01,3.370492e+01,7.433301e-01,9.457222e-01,4.859183e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952504820000e+08,2.952505430000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952505430000e+08,2.952506040000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,9.408578e-01,5.012149e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952506040000e+08,2.952506650000e+08,3.754099e+01,7.844909e-01,3.534426e+01,7.611926e-01,9.414847e-01,4.904827e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952506650000e+08,2.952507260000e+08,3.644262e+01,7.729295e-01,3.424590e+01,7.492718e-01,9.397211e-01,5.047919e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952507260000e+08,2.952507870000e+08,3.788525e+01,7.880797e-01,3.563934e+01,7.643635e-01,9.407183e-01,4.912360e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952507870000e+08,2.952508480000e+08,3.626229e+01,7.710148e-01,3.408197e+01,7.474763e-01,9.398734e-01,5.054468e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952508480000e+08,2.952509090000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952509090000e+08,2.952509700000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952509700000e+08,2.952510310000e+08,3.611475e+01,7.694447e-01,3.393443e+01,7.458566e-01,9.396278e-01,5.074454e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952510310000e+08,2.952510920000e+08,3.778688e+01,7.870560e-01,3.559016e+01,7.638359e-01,9.418655e-01,4.873892e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952510920000e+08,2.952511530000e+08,3.636066e+01,7.720598e-01,3.411475e+01,7.478357e-01,9.382327e-01,5.111565e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952511530000e+08,2.952512140000e+08,3.575410e+01,7.655931e-01,3.373771e+01,7.436916e-01,9.436039e-01,4.939598e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952512140000e+08,2.952512750000e+08,3.632787e+01,7.717116e-01,3.419672e+01,7.487336e-01,9.413357e-01,4.991996e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952512750000e+08,2.952513360000e+08,3.691803e+01,7.779548e-01,3.459016e+01,7.530285e-01,9.369450e-01,5.121919e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952513360000e+08,2.952513970000e+08,3.647541e+01,7.732772e-01,3.472131e+01,7.544546e-01,9.519101e-01,4.535861e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952513970000e+08,2.952514580000e+08,3.704918e+01,7.793353e-01,3.493443e+01,7.567664e-01,9.429203e-01,4.880047e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952514580000e+08,2.952515190000e+08,3.700000e+01,7.788179e-01,3.481967e+01,7.555225e-01,9.410722e-01,4.956849e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952515190000e+08,2.952515800000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,9.335180e-01,5.352839e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952515800000e+08,2.952516410000e+08,3.632787e+01,7.717116e-01,3.414754e+01,7.481951e-01,9.399819e-01,5.045635e-03,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952516890000e+08,2.952517500000e+08,3.586885e+01,7.668207e-01,3.390164e+01,7.454962e-01,9.451554e-01,4.867377e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952517500000e+08,2.952518110000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952518110000e+08,2.952518720000e+08,3.700000e+01,7.788179e-01,3.488525e+01,7.562336e-01,9.428445e-01,4.886335e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952518720000e+08,2.952519330000e+08,3.654099e+01,7.739719e-01,3.450820e+01,7.521358e-01,9.443697e-01,4.854805e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952519330000e+08,2.952519940000e+08,3.647541e+01,7.732772e-01,3.480328e+01,7.553446e-01,9.541573e-01,4.433841e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952519940000e+08,2.952520550000e+08,3.634426e+01,7.718858e-01,3.452459e+01,7.523143e-01,9.499323e-01,4.631719e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952520550000e+08,2.952521160000e+08,3.631147e+01,7.715375e-01,3.427869e+01,7.496304e-01,9.440181e-01,4.884580e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952521160000e+08,2.952521770000e+08,3.536066e+01,7.613691e-01,3.344262e+01,7.404321e-01,9.457580e-01,4.876777e-03,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
