#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.953489370109e+08,2.953501890000e+08,1.251989061952e+03,47488,46168,43587,1320,1320,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800033,0,0,0
34,2.953501930006e+08,2.953514440000e+08,1.250999437273e+03,47463,46151,43527,1312,1312,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800034,0,0,0
35,2.953514480362e+08,2.953527050000e+08,1.256963805079e+03,47485,46171,43660,1314,1314,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800035,0,0,0
36,2.953527090450e+08,2.953539510000e+08,1.241954995453e+03,47505,46218,43595,1287,1287,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800036,0,0,0
37,2.953539550022e+08,2.953552060000e+08,1.250997793078e+03,47486,46165,43554,1321,1321,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800037,0,0,0
38,2.953552100365e+08,2.953564650000e+08,1.254963447273e+03,47468,46155,43579,1313,1313,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800038,0,0,0
39,2.953564690398e+08,2.953577190000e+08,1.249960206389e+03,47496,46172,43598,1324,1324,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800039,0,0,0
40,2.953577230108e+08,2.953589680000e+08,1.244989233315e+03,47505,46207,43585,1298,1298,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800040,0,0,0
41,2.953589720420e+08,2.953602150000e+08,1.242958041370e+03,47500,46181,43611,1319,1319,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800041,0,0,0
42,2.953602190152e+08,2.953614730000e+08,1.253984790981e+03,47469,46159,43593,1310,1310,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800042,0,0,0
43,2.953614770311e+08,2.953627280000e+08,1.250968931556e+03,47489,46022,43034,1467,1467,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800043,0,0,0
44,2.953627320264e+08,2.953639760000e+08,1.243973613620e+03,47512,46130,43614,1382,1382,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800044,0,0,0
45,2.953639800180e+08,2.953652200000e+08,1.239981986821e+03,47503,46196,43586,1307,1307,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800045,0,0,0
46,2.953652240140e+08,2.953664620000e+08,1.237986015499e+03,47488,46187,43369,1301,1301,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800046,0,0,0
47,2.953664660210e+08,2.953677030000e+08,1.236978977561e+03,47518,46231,43570,1287,1287,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800047,0,0,0
48,2.953677070645e+08,2.953689520000e+08,1.244935456693e+03,47486,46167,43671,1319,1319,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.775282e+00,8341800048,0,0,0
49,2.953689560489e+08,2.953702040000e+08,1.247951075494e+03,47479,46160,43587,1319,1319,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.559646e+00,8341800049,0,0,0
50,2.953702080040e+08,2.953714540000e+08,1.245995995641e+03,47481,46166,43575,1315,1315,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800050,0,0,0
51,2.953714580199e+08,2.953726970000e+08,1.238980134487e+03,47505,46199,43566,1306,1306,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800051,0,0,0
52,2.953727010248e+08,2.953739380000e+08,1.236975207329e+03,47497,46188,43592,1309,1309,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800052,0,0,0
53,2.953739420031e+08,2.953751720000e+08,1.229996880233e+03,47540,46236,43772,1304,1304,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962632e+00,8341800053,0,0,0
54,2.953751760123e+08,2.953764200000e+08,1.243987713754e+03,47493,46194,43641,1299,1299,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800054,0,0,0
55,2.953764240315e+08,2.953776580000e+08,1.233968476474e+03,47518,46233,43714,1285,1285,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800055,0,0,0
56,2.953776620233e+08,2.953789130000e+08,1.250976735175e+03,47479,46177,43629,1302,1302,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800056,0,0,0
57,2.953789170367e+08,2.953801480000e+08,1.230963313878e+03,47502,46212,43611,1290,1290,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800057,0,0,0
58,2.953801520068e+08,2.953814010000e+08,1.248993214488e+03,47463,46147,43591,1316,1316,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800058,0,0,0
59,2.953814060432e+08,2.953826420000e+08,1.235956776083e+03,47492,46196,43603,1296,1296,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800059,0,0,0
60,2.953826460439e+08,2.953838770000e+08,1.230956069231e+03,47533,46249,43686,1284,1284,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800060,0,0,0
61,2.953838810577e+08,2.953851230000e+08,1.241942327380e+03,47504,46194,43594,1310,1310,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800061,0,0,0
62,2.953851270007e+08,2.953863750000e+08,1.247999274194e+03,47463,46161,43629,1302,1302,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800062,0,0,0
63,2.953863800314e+08,2.953876170000e+08,1.236968645751e+03,47524,46220,43611,1304,1304,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800063,0,0,0
64,2.953876210133e+08,2.953888660000e+08,1.244986676872e+03,47484,46183,43675,1301,1301,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800064,0,0,0
65,2.953888700194e+08,2.953901090000e+08,1.238980571985e+03,47514,46223,43467,1291,1291,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800065,0,0,0
66,2.953901130535e+08,2.953913610000e+08,1.247946485817e+03,47477,46177,43539,1300,1300,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800066,0,0,0
67,2.953913650065e+08,2.953926050000e+08,1.239993449628e+03,47484,46187,43622,1297,1297,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800067,0,0,0
68,2.953926100018e+08,2.953938440000e+08,1.233998239398e+03,47512,46218,43577,1294,1294,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800068,0,0,0
69,2.953938480099e+08,2.953950980000e+08,1.249990137100e+03,47480,46181,43506,1299,1299,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800069,0,0,0
