#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660506500000e+08,2.660507110000e+08,4.198361e+01,8.296118e-01,1.037705e+01,4.124507e-01,2.471691e-01,8.523952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660507110000e+08,2.660507720000e+08,3.270492e+01,7.322201e-01,8.049180e+00,3.632544e-01,2.461153e-01,9.643847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660507720000e+08,2.660508330000e+08,2.352459e+01,6.210064e-01,5.737705e+00,3.066932e-01,2.439024e-01,1.133629e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660508330000e+08,2.660508950000e+08,1.450000e+01,4.836021e-01,3.290323e+00,2.303687e-01,2.269188e-01,1.396908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660508950000e+08,2.660509560000e+08,5.672131e+00,3.049357e-01,1.262295e+00,1.438519e-01,2.225434e-01,2.236183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660509800000e+08,2.660510410000e+08,1.901639e+00,1.765628e-01,4.426230e-01,8.518282e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660510410000e+08,2.660511020000e+08,1.950820e+00,1.788314e-01,3.770492e-01,7.862019e-02,1.932773e-01,3.619754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660511020000e+08,2.660511630000e+08,1.754098e+00,1.695751e-01,4.754098e-01,8.828139e-02,2.710280e-01,4.297052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660511630000e+08,2.660512240000e+08,1.868852e+00,1.750341e-01,4.590164e-01,8.674594e-02,2.456140e-01,4.031540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660512240000e+08,2.660512850000e+08,1.868852e+00,1.750341e-01,4.262295e-01,8.359049e-02,2.280702e-01,3.929803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660512850000e+08,2.660513470000e+08,2.854839e+00,2.145828e-01,6.935484e-01,1.057651e-01,2.429378e-01,3.223493e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660513470000e+08,2.660514080000e+08,5.327869e+00,2.955370e-01,1.344262e+00,1.484489e-01,2.523077e-01,2.409268e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660514080000e+08,2.660514690000e+08,3.114754e+00,2.259680e-01,7.868853e-01,1.135771e-01,2.526316e-01,3.152350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
2.660514960000e+08,2.660515570000e+08,2.229508e+00,1.911787e-01,6.065574e-01,9.971742e-02,2.720588e-01,3.816015e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660515570000e+08,2.660516180000e+08,1.950820e+00,1.788314e-01,5.081967e-01,9.127483e-02,2.605042e-01,4.023479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660516180000e+08,2.660516790000e+08,1.721311e+00,1.679828e-01,3.934426e-01,8.031114e-02,2.285714e-01,4.097927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660516790000e+08,2.660517410000e+08,1.580645e+00,1.596693e-01,4.193548e-01,8.224225e-02,2.653061e-01,4.459784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660517410000e+08,2.660518030000e+08,1.629032e+00,1.620948e-01,4.193548e-01,8.224225e-02,2.574258e-01,4.350461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660518030000e+08,2.660518640000e+08,1.868852e+00,1.750341e-01,3.934426e-01,8.031114e-02,2.105263e-01,3.818296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660518640000e+08,2.660519250000e+08,1.950820e+00,1.788314e-01,3.278688e-01,7.331371e-02,1.680672e-01,3.427774e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660519250000e+08,2.660519860000e+08,1.934426e+00,1.780784e-01,4.918033e-01,8.979059e-02,2.542373e-01,4.008473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
2.660520100000e+08,2.660520720000e+08,1.564516e+00,1.588525e-01,3.548387e-01,7.565187e-02,2.268041e-01,4.251913e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660520720000e+08,2.660521330000e+08,1.590164e+00,1.614567e-01,2.459016e-01,6.349153e-02,1.546392e-01,3.671089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660521330000e+08,2.660521940000e+08,1.819672e+00,1.727156e-01,5.245901e-01,9.273531e-02,2.882883e-01,4.299362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660521940000e+08,2.660522550000e+08,1.918033e+00,1.773222e-01,4.754098e-01,8.828139e-02,2.478632e-01,3.991733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660522550000e+08,2.660523160000e+08,1.754098e+00,1.695751e-01,4.590164e-01,8.674594e-02,2.616822e-01,4.249295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660523160000e+08,2.660523770000e+08,1.868852e+00,1.750341e-01,4.590164e-01,8.674594e-02,2.456140e-01,4.031540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660523770000e+08,2.660524390000e+08,1.612903e+00,1.612903e-01,2.096774e-01,5.815405e-02,1.300000e-01,3.363035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660524390000e+08,2.660525000000e+08,1.770492e+00,1.703656e-01,4.426230e-01,8.518282e-02,2.500000e-01,4.166667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
2.660525220000e+08,2.660525830000e+08,1.901639e+00,1.765628e-01,5.573770e-01,9.558937e-02,2.931035e-01,4.226291e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902026
2.660525830000e+08,2.660526440000e+08,1.606557e+00,1.622868e-01,3.606557e-01,7.689206e-02,2.244898e-01,4.214820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902026
2.660526440000e+08,2.660527060000e+08,1.645161e+00,1.628952e-01,3.064516e-01,7.030483e-02,1.862745e-01,3.854922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902026
2.660527060000e+08,2.660527670000e+08,1.885246e+00,1.758001e-01,3.606557e-01,7.689206e-02,1.913043e-01,3.667803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902026
2.660527820000e+08,2.660528440000e+08,1.790323e+00,1.699299e-01,4.193548e-01,8.224225e-02,2.342342e-01,4.019867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660528440000e+08,2.660529050000e+08,1.442623e+00,1.537841e-01,2.786885e-01,6.759189e-02,1.931818e-01,4.208522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660529050000e+08,2.660529660000e+08,1.622951e+00,1.631127e-01,3.442623e-01,7.512420e-02,2.121212e-01,4.108697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660529660000e+08,2.660530270000e+08,1.934426e+00,1.780784e-01,3.934426e-01,8.031114e-02,2.033898e-01,3.705498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660530270000e+08,2.660530880000e+08,1.622951e+00,1.631127e-01,3.770492e-01,7.862019e-02,2.323232e-01,4.244416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660530880000e+08,2.660531490000e+08,1.934426e+00,1.780784e-01,5.081967e-01,9.127483e-02,2.627119e-01,4.051515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660531490000e+08,2.660532110000e+08,1.854839e+00,1.729646e-01,4.193548e-01,8.224225e-02,2.260870e-01,3.900632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660532110000e+08,2.660532720000e+08,1.639344e+00,1.639344e-01,4.098361e-01,8.196721e-02,2.500000e-01,4.330127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
2.660532970000e+08,2.660533580000e+08,2.000000e+00,1.810715e-01,5.081967e-01,9.127483e-02,2.540984e-01,3.941502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660533580000e+08,2.660534190000e+08,1.770492e+00,1.703656e-01,3.934426e-01,8.031114e-02,2.222222e-01,4.000457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660534190000e+08,2.660534810000e+08,1.854839e+00,1.729646e-01,3.548387e-01,7.565187e-02,1.913043e-01,3.667803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660534810000e+08,2.660535420000e+08,1.819672e+00,1.727156e-01,4.262295e-01,8.359049e-02,2.342342e-01,4.019867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660535420000e+08,2.660536030000e+08,1.442623e+00,1.537841e-01,3.114754e-01,7.145736e-02,2.159091e-01,4.386088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660536030000e+08,2.660536640000e+08,1.852459e+00,1.742647e-01,3.770492e-01,7.862019e-02,2.035398e-01,3.787630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660536640000e+08,2.660537270000e+08,2.000000e+00,1.781742e-01,4.761905e-01,8.694009e-02,2.380952e-01,3.794377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660537270000e+08,2.660537890000e+08,1.903226e+00,1.752061e-01,5.806451e-01,9.677419e-02,3.050847e-01,4.238724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
2.660537970000e+08,2.660538590000e+08,1.322581e+00,1.460546e-01,3.709677e-01,7.735212e-02,2.804878e-01,4.960999e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660538590000e+08,2.660539210000e+08,1.790323e+00,1.699299e-01,4.516129e-01,8.534681e-02,2.522523e-01,4.122243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660539210000e+08,2.660539830000e+08,1.838710e+00,1.722109e-01,4.193548e-01,8.224225e-02,2.280702e-01,3.929803e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660539830000e+08,2.660540440000e+08,2.065574e+00,1.840159e-01,4.918033e-01,8.979059e-02,2.380952e-01,3.794377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660540440000e+08,2.660541060000e+08,1.645161e+00,1.628952e-01,3.709677e-01,7.735212e-02,2.254902e-01,4.137873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660541060000e+08,2.660541670000e+08,1.524590e+00,1.580926e-01,3.770492e-01,7.862019e-02,2.473118e-01,4.473923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660541670000e+08,2.660542280000e+08,1.950820e+00,1.788314e-01,5.245901e-01,9.273531e-02,2.689076e-01,4.064566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660542280000e+08,2.660542890000e+08,1.885246e+00,1.758001e-01,4.098361e-01,8.196721e-02,2.173913e-01,3.846312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
2.660543080000e+08,2.660543690000e+08,1.590164e+00,1.614567e-01,2.950820e-01,6.955148e-02,1.855670e-01,3.947228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660543690000e+08,2.660544300000e+08,2.196721e+00,1.897678e-01,7.213115e-01,1.087418e-01,3.283582e-01,4.056863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660544300000e+08,2.660544910000e+08,1.704918e+00,1.671810e-01,3.442623e-01,7.512420e-02,2.019231e-01,3.936395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660544910000e+08,2.660545520000e+08,1.377049e+00,1.502484e-01,2.622951e-01,6.557377e-02,1.904762e-01,4.284455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660545520000e+08,2.660546130000e+08,1.475410e+00,1.555218e-01,2.786885e-01,6.759189e-02,1.888889e-01,4.125933e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660546130000e+08,2.660546750000e+08,1.790323e+00,1.699299e-01,3.548387e-01,7.565187e-02,1.981982e-01,3.783745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660546750000e+08,2.660547370000e+08,1.629032e+00,1.620948e-01,4.516129e-01,8.534681e-02,2.772277e-01,4.454084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660547370000e+08,2.660547980000e+08,1.524590e+00,1.580926e-01,2.622951e-01,6.557377e-02,1.720430e-01,3.913641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
2.660548230000e+08,2.660548840000e+08,1.622951e+00,1.631127e-01,2.950820e-01,6.955148e-02,1.818182e-01,3.876377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902034
2.660548840000e+08,2.660549450000e+08,1.819672e+00,1.727156e-01,3.770492e-01,7.862019e-02,2.072072e-01,3.846988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902034
2.660549780000e+08,2.660550390000e+08,1.934426e+00,1.780784e-01,4.098361e-01,8.196721e-02,2.118644e-01,3.761737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902035
2.660550390000e+08,2.660551000000e+08,2.049180e+00,1.832843e-01,5.409836e-01,9.417316e-02,2.640000e-01,3.942629e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902035
2.660551000000e+08,2.660551610000e+08,1.967213e+00,1.795812e-01,4.754098e-01,8.828139e-02,2.416667e-01,3.907939e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902035
2.660552740000e+08,2.660553350000e+08,1.508197e+00,1.572404e-01,4.426230e-01,8.518282e-02,2.934783e-01,4.747411e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902038
2.660553350000e+08,2.660553970000e+08,1.500000e+00,1.555428e-01,3.225806e-01,7.213122e-02,2.150538e-01,4.260416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902038
2.660553970000e+08,2.660554600000e+08,1.634921e+00,1.610935e-01,3.174603e-01,7.098629e-02,1.941748e-01,3.897608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902038
2.660554600000e+08,2.660555210000e+08,1.491803e+00,1.563835e-01,2.950820e-01,6.955148e-02,1.978022e-01,4.175761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902038
2.660555350000e+08,2.660555960000e+08,1.590164e+00,1.614567e-01,3.442623e-01,7.512420e-02,2.164948e-01,4.181758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660555960000e+08,2.660556570000e+08,1.754098e+00,1.695751e-01,5.245901e-01,9.273531e-02,2.990654e-01,4.426189e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660556570000e+08,2.660557180000e+08,1.688525e+00,1.663753e-01,3.442623e-01,7.512420e-02,2.038835e-01,3.969728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660557180000e+08,2.660557790000e+08,1.573771e+00,1.606223e-01,3.934426e-01,8.031114e-02,2.500000e-01,4.419417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660557790000e+08,2.660558400000e+08,1.885246e+00,1.758001e-01,5.081967e-01,9.127483e-02,2.695652e-01,4.137840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660558400000e+08,2.660559010000e+08,1.508197e+00,1.572404e-01,3.278688e-01,7.331371e-02,2.173913e-01,4.300307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660559010000e+08,2.660559620000e+08,1.688525e+00,1.663753e-01,2.295082e-01,6.133865e-02,1.359223e-01,3.376783e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660559620000e+08,2.660560230000e+08,1.737705e+00,1.687808e-01,4.754098e-01,8.828139e-02,2.735849e-01,4.329977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
2.660560450000e+08,2.660561060000e+08,1.983607e+00,1.803279e-01,6.065574e-01,9.971742e-02,3.057851e-01,4.188538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902041
2.660561650000e+08,2.660562260000e+08,1.704918e+00,1.671810e-01,5.573770e-01,9.558937e-02,3.269231e-01,4.599795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902042
2.660562470000e+08,2.660563090000e+08,1.500000e+00,1.555428e-01,3.548387e-01,7.565187e-02,2.365591e-01,4.406726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902043
2.660564280000e+08,2.660564890000e+08,1.803279e+00,1.719359e-01,4.918033e-01,8.979059e-02,2.727273e-01,4.246358e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902045
2.660565710000e+08,2.660566320000e+08,1.819672e+00,1.727156e-01,4.098361e-01,8.196721e-02,2.252252e-01,3.964923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902047
2.660566320000e+08,2.660566930000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,2.264151e-01,4.064937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902047
2.660571420000e+08,2.660572040000e+08,2.177419e+00,1.874024e-01,4.354839e-01,8.380891e-02,2.000000e-01,3.442652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902064
2.660576110000e+08,2.660576720000e+08,1.672131e+00,1.655656e-01,3.770492e-01,7.862019e-02,2.254902e-01,4.137873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902081
2.660577440000e+08,2.660578050000e+08,1.590164e+00,1.614567e-01,3.770492e-01,7.862019e-02,2.371134e-01,4.318393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902083
2.660578990000e+08,2.660579600000e+08,1.852459e+00,1.742647e-01,3.770492e-01,7.862019e-02,2.035398e-01,3.787630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902087
2.660579920000e+08,2.660580530000e+08,1.508197e+00,1.572404e-01,4.590164e-01,8.674594e-02,3.043478e-01,4.797194e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902089
2.660589110000e+08,2.660589720000e+08,1.819672e+00,1.727156e-01,4.754098e-01,8.828139e-02,2.612613e-01,4.169860e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902112
2.660593310000e+08,2.660593920000e+08,1.721311e+00,1.679828e-01,4.262295e-01,8.359049e-02,2.476190e-01,4.212271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902122
2.660596450000e+08,2.660597060000e+08,1.836066e+00,1.734919e-01,4.918033e-01,8.979059e-02,2.678571e-01,4.184471e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902134
2.660601150000e+08,2.660601760000e+08,1.786885e+00,1.711526e-01,5.081967e-01,9.127483e-02,2.844037e-01,4.321041e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902161
2.660608480000e+08,2.660609090000e+08,1.721311e+00,1.679828e-01,3.278688e-01,7.331371e-02,1.904762e-01,3.832132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902199
2.660618160000e+08,2.660618770000e+08,1.803279e+00,1.719359e-01,5.737705e-01,9.698492e-02,3.181818e-01,4.440947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902241
2.660619550000e+08,2.660620160000e+08,1.622951e+00,1.631127e-01,2.950820e-01,6.955148e-02,1.818182e-01,3.876377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902244
2.660620830000e+08,2.660621440000e+08,1.672131e+00,1.655656e-01,3.934426e-01,8.031114e-02,2.352941e-01,4.200033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902246
2.660622930000e+08,2.660623540000e+08,1.688525e+00,1.663753e-01,3.114754e-01,7.145736e-02,1.844660e-01,3.821735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902253
2.660624020000e+08,2.660624630000e+08,1.688525e+00,1.663753e-01,3.934426e-01,8.031114e-02,2.330097e-01,4.165464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902255
2.660625920000e+08,2.660626530000e+08,1.721311e+00,1.679828e-01,4.426230e-01,8.518282e-02,2.571429e-01,4.265257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902259
2.660628920000e+08,2.660629540000e+08,1.564516e+00,1.588525e-01,2.903226e-01,6.842969e-02,1.855670e-01,3.947228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902265
2.660629810000e+08,2.660630430000e+08,1.935484e+00,1.766847e-01,4.516129e-01,8.534681e-02,2.333333e-01,3.861011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902266
2.660631060000e+08,2.660631680000e+08,1.645161e+00,1.628952e-01,3.870968e-01,7.901580e-02,2.352941e-01,4.200033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902268
2.660631680000e+08,2.660632290000e+08,1.622951e+00,1.631127e-01,5.081967e-01,9.127483e-02,3.131313e-01,4.661037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902268
2.660632520000e+08,2.660642630000e+08,2.472799e-02,4.945599e-03,5.934718e-03,2.422839e-03,2.400000e-01,8.541662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902269
2.660644000000e+08,2.660654410000e+08,8.645533e-02,9.113192e-03,2.305475e-02,4.706032e-03,2.666667e-01,4.661373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902330
2.660645870000e+08,2.660646480000e+08,1.918033e+00,1.773222e-01,5.409836e-01,9.417316e-02,2.820513e-01,4.160234e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902336
2.660704160000e+08,2.660704770000e+08,1.672131e+00,1.655656e-01,3.606557e-01,7.689206e-02,2.156863e-01,4.072453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902809
2.660815680000e+08,2.660816290000e+08,1.852459e+00,1.742647e-01,3.442623e-01,7.512420e-02,1.858407e-01,3.659198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903956
2.660860350000e+08,2.660860970000e+08,1.774194e+00,1.691627e-01,5.645161e-01,9.542064e-02,3.181818e-01,4.440947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904332
2.660905800000e+08,2.660906410000e+08,1.868852e+00,1.750341e-01,3.770492e-01,7.862019e-02,2.017544e-01,3.758611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904792
2.660909130000e+08,2.660909740000e+08,1.524590e+00,1.580926e-01,3.278688e-01,7.331371e-02,2.150538e-01,4.260416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904805
2.660953310000e+08,2.660953920000e+08,1.655738e+00,1.647521e-01,3.934426e-01,8.031114e-02,2.376238e-01,4.235151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905229
2.660953920000e+08,2.660954530000e+08,1.688525e+00,1.663753e-01,3.770492e-01,7.862019e-02,2.233010e-01,4.103487e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905229
2.660954530000e+08,2.660955140000e+08,1.508197e+00,1.572404e-01,4.098361e-01,8.196721e-02,2.717391e-01,4.637946e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905229
2.660955140000e+08,2.660955750000e+08,1.721311e+00,1.679828e-01,4.426230e-01,8.518282e-02,2.571429e-01,4.265257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905229
2.660955940000e+08,2.660956550000e+08,1.737705e+00,1.687808e-01,6.393443e-01,1.023770e-01,3.679245e-01,4.683935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905230
2.660956550000e+08,2.660957160000e+08,1.983607e+00,1.803279e-01,4.590164e-01,8.674594e-02,2.314050e-01,3.833915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905230
2.660957160000e+08,2.660957770000e+08,1.967213e+00,1.795812e-01,4.262295e-01,8.359049e-02,2.166667e-01,3.760787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905230
2.660957950000e+08,2.660958560000e+08,1.721311e+00,1.679828e-01,4.590164e-01,8.674594e-02,2.666667e-01,4.315592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905231
2.660958560000e+08,2.660959170000e+08,2.098361e+00,1.854706e-01,5.081967e-01,9.127483e-02,2.421875e-01,3.786620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905231
2.660960450000e+08,2.660961060000e+08,1.819672e+00,1.727156e-01,5.081967e-01,9.127483e-02,2.792793e-01,4.258350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905235
2.660963800000e+08,2.660964410000e+08,1.508197e+00,1.572404e-01,2.786885e-01,6.759189e-02,1.847826e-01,4.046442e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905243
2.660964630000e+08,2.660965240000e+08,1.557377e+00,1.597835e-01,4.098361e-01,8.196721e-02,2.631579e-01,4.517869e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905244
2.660965240000e+08,2.660965860000e+08,1.677419e+00,1.644845e-01,4.032258e-01,8.064516e-02,2.403846e-01,4.190188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905244
2.660965860000e+08,2.660966470000e+08,1.950820e+00,1.788314e-01,4.590164e-01,8.674594e-02,2.352941e-01,3.888475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905244
2.660967460000e+08,2.660968080000e+08,1.580645e+00,1.596693e-01,4.032258e-01,8.064516e-02,2.551020e-01,4.403443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905246
2.660968180000e+08,2.660968800000e+08,1.661290e+00,1.636918e-01,4.838710e-01,8.834235e-02,2.912621e-01,4.476785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905247
2.660970470000e+08,2.660971080000e+08,1.836066e+00,1.734919e-01,3.770492e-01,7.862019e-02,2.053571e-01,3.817086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905251
2.661007240000e+08,2.661007850000e+08,1.754098e+00,1.695751e-01,3.934426e-01,8.031114e-02,2.242991e-01,4.032450e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905576
2.661008230000e+08,2.661008840000e+08,1.918033e+00,1.773222e-01,3.606557e-01,7.689206e-02,1.880342e-01,3.612388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905577
2.661009650000e+08,2.661010260000e+08,1.967213e+00,1.795812e-01,4.262295e-01,8.359049e-02,2.166667e-01,3.760787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905580
2.661010590000e+08,2.661011200000e+08,1.868852e+00,1.750341e-01,3.278688e-01,7.331371e-02,1.754386e-01,3.562228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905581
2.661011460000e+08,2.661012080000e+08,2.000000e+00,1.796053e-01,5.967742e-01,9.810907e-02,2.983871e-01,4.108923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905582
