#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000576
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000578
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000583
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000584
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000589
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000599
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000618
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000657
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000659
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000662
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000663
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000678
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000694
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000701
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000703
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000705
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000712
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000723
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000807
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000811
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000820
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000832
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000836
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000839
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000841
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000842
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000844
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000845
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000846
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000848
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000849
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000850
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000851
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000852
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000853
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000857
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000859
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000863
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000864
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000867
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000868
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000869
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000870
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000871
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000873
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000874
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000875
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000876
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000877
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000879
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000881
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000883
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000885
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000888
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000891
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000893
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000895
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000897
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000898
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000901
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000905
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000908
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000914
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000915
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000919
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000951
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000952
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000955
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000958
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001514
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001516
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001517
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001518
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001519
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001520
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001521
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001522
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001523
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001524
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001527
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001529
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001532
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001533
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001536
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308001538
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002136
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308002146
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003582
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003585
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003587
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003588
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308003590
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004438
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004445
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004446
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004450
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004454
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004455
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004460
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004463
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004467
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004470
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308004471
