#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.114108130153e+08,3.114119799978e+08,1.166982581675e+03,47631,47621,42774,10,10,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400025,0,0,0
26,3.114119860349e+08,3.114131539927e+08,1.167957751036e+03,47654,47647,42739,7,7,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400026,0,0,0
27,3.114131590301e+08,3.114143139616e+08,1.154931510866e+03,47653,47648,42724,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400027,0,0,0
28,3.114143200261e+08,3.114154779598e+08,1.157933675408e+03,47657,47652,42852,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.892147e+00,10360400028,0,0,0
29,3.114154840209e+08,3.114166579530e+08,1.173932134271e+03,47632,47627,42799,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400029,0,0,0
30,3.114166630151e+08,3.114178369990e+08,1.173983834028e+03,47615,47609,42822,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400030,0,0,0
31,3.114178430362e+08,3.114190079884e+08,1.164952183604e+03,47647,47641,42742,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400031,0,0,0
32,3.114190130257e+08,3.114201759829e+08,1.162957175434e+03,47633,47627,42769,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400032,0,0,0
33,3.114201820319e+08,3.114213439539e+08,1.161922003567e+03,47628,47619,42952,9,9,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400033,0,0,0
34,3.114213501161e+08,3.114225109935e+08,1.160877462089e+03,47651,47645,42928,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400034,0,0,0
35,3.114225170499e+08,3.114236749285e+08,1.157878569186e+03,47638,47634,43098,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400035,0,0,0
36,3.114236810621e+08,3.114248379903e+08,1.156928236306e+03,47654,47651,42966,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400036,0,0,0
37,3.114248440447e+08,3.114260069531e+08,1.162908362687e+03,47639,47634,42814,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400037,0,0,0
38,3.114260130503e+08,3.114271689953e+08,1.155944971025e+03,47683,47680,42928,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400038,0,0,0
39,3.114271740440e+08,3.114283289915e+08,1.154947567046e+03,47670,47664,42940,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400039,0,0,0
40,3.114283340305e+08,3.114294829908e+08,1.148960237145e+03,47695,47691,42918,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400040,0,0,0
41,3.114294880647e+08,3.114306369913e+08,1.148926612496e+03,47682,47674,42929,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400041,0,0,0
42,3.114306420255e+08,3.114317959914e+08,1.153965890110e+03,47641,47635,42796,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400042,0,0,0
43,3.114318020310e+08,3.114329469781e+08,1.144947060347e+03,47706,47702,42956,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400043,0,0,0
44,3.114329520329e+08,3.114341029602e+08,1.150927357376e+03,47683,47675,43060,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400044,0,0,0
45,3.114341080356e+08,3.114352579966e+08,1.149961060643e+03,47659,47654,42872,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400045,0,0,0
46,3.114352640561e+08,3.114364169885e+08,1.152932450235e+03,47679,47675,42805,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400046,0,0,0
47,3.114364220539e+08,3.114375819966e+08,1.159942682683e+03,47662,47658,42854,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400047,0,0,0
48,3.114375870165e+08,3.114387379843e+08,1.150967856884e+03,47690,47682,42848,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400048,0,0,0
49,3.114387430201e+08,3.114398929884e+08,1.149968299806e+03,47678,47675,42953,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400049,0,0,0
50,3.114398980206e+08,3.114410469727e+08,1.148952173293e+03,47691,47683,42851,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.864348e+00,10360400050,0,0,0
51,3.114410520186e+08,3.114422029566e+08,1.150937943518e+03,47696,47692,42835,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996527e+00,10360400051,0,0,0
52,3.114422080167e+08,3.114433659851e+08,1.157968417585e+03,47648,47639,43027,9,9,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400052,0,0,0
53,3.114433720775e+08,3.114445379922e+08,1.165914616168e+03,47652,47651,42888,1,1,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400053,0,0,0
54,3.114445430511e+08,3.114457019763e+08,1.158925147593e+03,47645,47638,42851,7,7,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400054,0,0,0
55,3.114457080163e+08,3.114468629938e+08,1.154977521122e+03,47648,47645,42904,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939445e+00,10360400055,0,0,0
56,3.114468690789e+08,3.114480269323e+08,1.157853347182e+03,47683,47677,42895,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400056,0,0,0
57,3.114480320209e+08,3.114491949608e+08,1.162939881086e+03,47643,47638,42908,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400057,0,0,0
58,3.114492010178e+08,3.114503629735e+08,1.161955746889e+03,47640,47634,42867,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400058,0,0,0
59,3.114503690774e+08,3.114515309992e+08,1.161921793580e+03,47676,47668,42895,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400059,0,0,0
60,3.114515360242e+08,3.114527039415e+08,1.167917277932e+03,47648,47645,42820,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400060,0,0,0
61,3.114527090541e+08,3.114538589859e+08,1.149931789279e+03,47666,47661,42851,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400061,0,0,0
62,3.114538650219e+08,3.114550149971e+08,1.149975246668e+03,47674,47666,42823,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400062,0,0,0
63,3.114550210385e+08,3.114561829811e+08,1.161942618489e+03,47663,47653,42903,10,10,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.409287e+00,10360400063,0,0,0
64,3.114561890620e+08,3.114573459784e+08,1.156916371763e+03,47680,47677,42807,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.192574e+00,10360400064,0,0,0
65,3.114573510757e+08,3.114585119829e+08,1.160907164812e+03,47646,47641,42881,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976764e+00,10360400065,0,0,0
66,3.114585180143e+08,3.114596749242e+08,1.156909842253e+03,47668,47662,43010,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400066,0,0,0
67,3.114596800322e+08,3.114608378786e+08,1.157846313536e+03,47681,47673,42933,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400067,0,0,0
68,3.114608430195e+08,3.114620029759e+08,1.159956374228e+03,47671,47663,42944,8,8,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400068,0,0,0
69,3.114620080325e+08,3.114631569654e+08,1.148932856381e+03,47690,47687,42903,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400069,0,0,0
70,3.114631620261e+08,3.114643159953e+08,1.153969195783e+03,47670,47666,42862,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400070,0,0,0
71,3.114643220334e+08,3.114654709962e+08,1.148962871552e+03,47655,47652,42932,3,3,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400071,0,0,0
