#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113260270000e+08,3.113260880000e+08,4.093443e+01,8.191801e-01,3.711475e+01,7.800247e-01,9.066880e-01,5.820876e-03,2.410000e+01,1.360000e+01,1.017000e+03,10360300027
3.113260880000e+08,3.113261490000e+08,4.163934e+01,8.262035e-01,3.709836e+01,7.798524e-01,8.909449e-01,6.184884e-03,2.410000e+01,1.360000e+01,1.017000e+03,10360300027
3.113261860000e+08,3.113262470000e+08,4.263934e+01,8.360656e-01,3.870492e+01,7.965594e-01,9.077278e-01,5.674703e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113262470000e+08,3.113263080000e+08,4.270492e+01,8.367082e-01,3.780328e+01,7.872267e-01,8.852207e-01,6.245306e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113263080000e+08,3.113263690000e+08,4.267213e+01,8.363869e-01,3.813115e+01,7.906331e-01,8.935843e-01,6.044126e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113263690000e+08,3.113264300000e+08,4.134426e+01,8.232707e-01,3.690164e+01,7.777821e-01,8.925456e-01,6.166728e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113264300000e+08,3.113264910000e+08,4.124590e+01,8.222909e-01,3.709836e+01,7.798524e-01,8.994436e-01,5.995654e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113264910000e+08,3.113265520000e+08,4.162295e+01,8.260409e-01,3.727869e+01,7.817456e-01,8.956282e-01,6.067700e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113265520000e+08,3.113266130000e+08,4.434426e+01,8.526166e-01,3.980328e+01,8.077826e-01,8.975970e-01,5.829259e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113266130000e+08,3.113266740000e+08,4.126229e+01,8.224543e-01,3.718033e+01,7.807135e-01,9.010727e-01,5.951089e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113266740000e+08,3.113267350000e+08,4.185246e+01,8.283151e-01,3.768853e+01,7.860309e-01,9.005092e-01,5.923934e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113267350000e+08,3.113267960000e+08,4.309836e+01,8.405536e-01,3.952459e+01,8.049498e-01,9.170787e-01,5.378250e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113267960000e+08,3.113268570000e+08,4.273771e+01,8.370293e-01,3.844262e+01,7.938558e-01,8.995013e-01,5.888580e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113268570000e+08,3.113269180000e+08,4.183607e+01,8.281528e-01,3.793443e+01,7.885910e-01,9.067398e-01,5.756375e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113269180000e+08,3.113269790000e+08,4.218033e+01,8.315532e-01,3.804918e+01,7.897829e-01,9.020599e-01,5.859737e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113269790000e+08,3.113270400000e+08,4.214754e+01,8.312300e-01,3.781967e+01,7.873973e-01,8.973162e-01,5.986495e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113270400000e+08,3.113271010000e+08,4.224590e+01,8.321993e-01,3.759016e+01,7.850046e-01,8.897943e-01,6.168642e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113271010000e+08,3.113271620000e+08,4.067213e+01,8.165514e-01,3.636066e+01,7.720598e-01,8.939943e-01,6.180428e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113271620000e+08,3.113272230000e+08,4.131147e+01,8.229443e-01,3.670492e+01,7.757061e-01,8.884920e-01,6.270172e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113272230000e+08,3.113272840000e+08,4.118033e+01,8.216370e-01,3.726229e+01,7.815737e-01,9.048567e-01,5.854222e-03,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113273230000e+08,3.113273840000e+08,4.127869e+01,8.226177e-01,3.691803e+01,7.779548e-01,8.943606e-01,6.125498e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113273840000e+08,3.113274450000e+08,4.154099e+01,8.252271e-01,3.678688e+01,7.765718e-01,8.855565e-01,6.324125e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113274450000e+08,3.113275060000e+08,4.140984e+01,8.239234e-01,3.683607e+01,7.770907e-01,8.895487e-01,6.236681e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113275060000e+08,3.113275670000e+08,4.155738e+01,8.253899e-01,3.724590e+01,7.814016e-01,8.962525e-01,6.056408e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113275670000e+08,3.113276280000e+08,4.057377e+01,8.155634e-01,3.665574e+01,7.751862e-01,9.034343e-01,5.937069e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113276280000e+08,3.113276890000e+08,4.062295e+01,8.160576e-01,3.645901e+01,7.731034e-01,8.974980e-01,6.093015e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113276890000e+08,3.113277500000e+08,4.100000e+01,8.198360e-01,3.655738e+01,7.741455e-01,8.916433e-01,6.215364e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113277500000e+08,3.113278110000e+08,4.003279e+01,8.101081e-01,3.596721e+01,7.678714e-01,8.984439e-01,6.112596e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113278110000e+08,3.113278720000e+08,4.340984e+01,8.435856e-01,3.885246e+01,7.980762e-01,8.950151e-01,5.956890e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113278720000e+08,3.113279330000e+08,4.063934e+01,8.162223e-01,3.693443e+01,7.781275e-01,9.088342e-01,5.781227e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113279330000e+08,3.113279940000e+08,4.285246e+01,8.381523e-01,3.880328e+01,7.975709e-01,9.055088e-01,5.721227e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113279940000e+08,3.113280550000e+08,4.204918e+01,8.302595e-01,3.760656e+01,7.851757e-01,8.943470e-01,6.069464e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113280550000e+08,3.113281160000e+08,4.140984e+01,8.239234e-01,3.749180e+01,7.839769e-01,9.053840e-01,5.823473e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113281160000e+08,3.113281770000e+08,4.068853e+01,8.167160e-01,3.642623e+01,7.727557e-01,8.952458e-01,6.146898e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113281770000e+08,3.113282380000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113282380000e+08,3.113282990000e+08,4.157377e+01,8.255527e-01,3.762295e+01,7.853469e-01,9.049684e-01,5.823392e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113282990000e+08,3.113283600000e+08,4.195082e+01,8.292879e-01,3.763934e+01,7.855179e-01,8.972255e-01,6.002862e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113283600000e+08,3.113284210000e+08,4.108197e+01,8.206551e-01,3.693443e+01,7.781275e-01,8.990423e-01,6.018236e-03,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113284730000e+08,3.113285340000e+08,4.050820e+01,8.149042e-01,3.634426e+01,7.718858e-01,8.972076e-01,6.109287e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113285340000e+08,3.113285950000e+08,4.100000e+01,8.198360e-01,3.690164e+01,7.777821e-01,9.000400e-01,5.997735e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113285950000e+08,3.113286560000e+08,4.181967e+01,8.279905e-01,3.711475e+01,7.800247e-01,8.874951e-01,6.256241e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113286560000e+08,3.113287170000e+08,4.188525e+01,8.286395e-01,3.768853e+01,7.860309e-01,8.998043e-01,5.940228e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113287170000e+08,3.113287780000e+08,4.236066e+01,8.333288e-01,3.770492e+01,7.862019e-01,8.900928e-01,6.152964e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113287780000e+08,3.113288390000e+08,4.322951e+01,8.418316e-01,3.852459e+01,7.947016e-01,8.911642e-01,6.064706e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113288390000e+08,3.113289000000e+08,4.083607e+01,8.181954e-01,3.670492e+01,7.757061e-01,8.988358e-01,6.041804e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113289000000e+08,3.113289610000e+08,4.165574e+01,8.263661e-01,3.718033e+01,7.807135e-01,8.925620e-01,6.143217e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113289610000e+08,3.113290220000e+08,4.065574e+01,8.163869e-01,3.665574e+01,7.751862e-01,9.016129e-01,5.980718e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113290220000e+08,3.113290830000e+08,4.218033e+01,8.315532e-01,3.844262e+01,7.938558e-01,9.113875e-01,5.602465e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113290830000e+08,3.113291440000e+08,4.096721e+01,8.195081e-01,3.718033e+01,7.807135e-01,9.075630e-01,5.793995e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113291440000e+08,3.113292050000e+08,3.952459e+01,8.049498e-01,3.542623e+01,7.620747e-01,8.963086e-01,6.208712e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113292050000e+08,3.113292660000e+08,4.124590e+01,8.222909e-01,3.678688e+01,7.765718e-01,8.918919e-01,6.190560e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113292660000e+08,3.113293270000e+08,4.332787e+01,8.427888e-01,3.890164e+01,7.985811e-01,8.978434e-01,5.890945e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113293270000e+08,3.113293880000e+08,4.057377e+01,8.155634e-01,3.652459e+01,7.737983e-01,9.002020e-01,6.024808e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113293880000e+08,3.113294490000e+08,4.303279e+01,8.399140e-01,3.850820e+01,7.945325e-01,8.948572e-01,5.986901e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113294490000e+08,3.113295100000e+08,4.245901e+01,8.342958e-01,3.778688e+01,7.870560e-01,8.899614e-01,6.149054e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113295100000e+08,3.113295710000e+08,4.418033e+01,8.510392e-01,3.985246e+01,8.082815e-01,9.020408e-01,5.726065e-03,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113296170000e+08,3.113296780000e+08,4.034426e+01,8.132536e-01,3.631147e+01,7.715375e-01,9.000406e-01,6.046263e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113296780000e+08,3.113297390000e+08,4.234426e+01,8.331676e-01,3.822951e+01,7.916523e-01,9.028262e-01,5.827932e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113297390000e+08,3.113298000000e+08,4.221312e+01,8.318763e-01,3.749180e+01,7.839769e-01,8.881553e-01,6.211028e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113298000000e+08,3.113298610000e+08,4.206557e+01,8.304213e-01,3.801639e+01,7.894426e-01,9.037412e-01,5.822558e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113298610000e+08,3.113299220000e+08,4.221312e+01,8.318763e-01,3.814754e+01,7.908031e-01,9.036893e-01,5.813774e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113299220000e+08,3.113299830000e+08,4.260656e+01,8.357441e-01,3.831147e+01,7.925005e-01,8.991920e-01,5.905690e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113299830000e+08,3.113300440000e+08,4.083607e+01,8.181954e-01,3.654099e+01,7.739719e-01,8.948213e-01,6.146744e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113300440000e+08,3.113301050000e+08,4.077049e+01,8.175382e-01,3.721312e+01,7.810577e-01,9.127463e-01,5.658861e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113301050000e+08,3.113301660000e+08,4.259016e+01,8.355833e-01,3.842623e+01,7.936864e-01,9.022325e-01,5.826892e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113301660000e+08,3.113302270000e+08,4.145901e+01,8.244125e-01,3.740984e+01,7.831194e-01,9.023330e-01,5.903139e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113302270000e+08,3.113302880000e+08,4.316393e+01,8.411929e-01,3.873771e+01,7.968967e-01,8.974554e-01,5.912040e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113302880000e+08,3.113303490000e+08,4.086885e+01,8.185238e-01,3.693443e+01,7.781275e-01,9.037305e-01,5.907487e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113303490000e+08,3.113304100000e+08,4.155738e+01,8.253899e-01,3.719672e+01,7.808856e-01,8.950691e-01,6.086829e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113304100000e+08,3.113304710000e+08,3.981967e+01,8.079489e-01,3.555738e+01,7.634840e-01,8.929601e-01,6.272998e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113304710000e+08,3.113305320000e+08,4.211475e+01,8.309066e-01,3.763934e+01,7.855179e-01,8.937330e-01,6.080246e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113305320000e+08,3.113305930000e+08,4.172131e+01,8.270163e-01,3.726229e+01,7.815737e-01,8.931237e-01,6.124245e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113305930000e+08,3.113306540000e+08,4.249180e+01,8.346179e-01,3.837705e+01,7.931784e-01,9.031636e-01,5.808783e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113306540000e+08,3.113307150000e+08,4.144262e+01,8.242495e-01,3.731147e+01,7.820892e-01,9.003165e-01,5.958278e-03,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113307620000e+08,3.113308230000e+08,4.247541e+01,8.344569e-01,3.821312e+01,7.914824e-01,8.996527e-01,5.902781e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113308230000e+08,3.113308840000e+08,4.185246e+01,8.283151e-01,3.749180e+01,7.839769e-01,8.958089e-01,6.046411e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113308840000e+08,3.113309450000e+08,4.149180e+01,8.247384e-01,3.739344e+01,7.829478e-01,9.012248e-01,5.930543e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113309450000e+08,3.113310060000e+08,4.262295e+01,8.359048e-01,3.845901e+01,7.940250e-01,9.023077e-01,5.822652e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113310060000e+08,3.113310670000e+08,4.173771e+01,8.271788e-01,3.740984e+01,7.831194e-01,8.963079e-01,6.041881e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113310670000e+08,3.113311280000e+08,4.362295e+01,8.456538e-01,3.924590e+01,8.021069e-01,8.996618e-01,5.824389e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113311280000e+08,3.113311890000e+08,4.134426e+01,8.232707e-01,3.708197e+01,7.796801e-01,8.969072e-01,6.055017e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113311890000e+08,3.113312500000e+08,4.252459e+01,8.349398e-01,3.781967e+01,7.873973e-01,8.893601e-01,6.158994e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113312500000e+08,3.113313110000e+08,4.303279e+01,8.399140e-01,3.863934e+01,7.958843e-01,8.979048e-01,5.909534e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113313110000e+08,3.113313720000e+08,4.318033e+01,8.413526e-01,3.827869e+01,7.921613e-01,8.864844e-01,6.180952e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113313720000e+08,3.113314330000e+08,4.344262e+01,8.439041e-01,3.914754e+01,8.011011e-01,9.011320e-01,5.798278e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113314330000e+08,3.113314940000e+08,4.096721e+01,8.195081e-01,3.700000e+01,7.788179e-01,9.031613e-01,5.915944e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113314940000e+08,3.113315550000e+08,4.204918e+01,8.302595e-01,3.806557e+01,7.899530e-01,9.052632e-01,5.782333e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113315550000e+08,3.113316160000e+08,4.057377e+01,8.155634e-01,3.647541e+01,7.732772e-01,8.989899e-01,6.057204e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113316160000e+08,3.113316770000e+08,4.154099e+01,8.252271e-01,3.731147e+01,7.820892e-01,8.981847e-01,6.007392e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113316770000e+08,3.113317380000e+08,4.183607e+01,8.281528e-01,3.778688e+01,7.870560e-01,9.032131e-01,5.852791e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113317380000e+08,3.113317990000e+08,4.211475e+01,8.309066e-01,3.755738e+01,7.846621e-01,8.917867e-01,6.128988e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113317990000e+08,3.113318600000e+08,4.193443e+01,8.291258e-01,3.763934e+01,7.855179e-01,8.975762e-01,5.994953e-03,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113318960000e+08,3.113319570000e+08,4.106557e+01,8.204914e-01,3.683607e+01,7.770907e-01,8.970060e-01,6.072951e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113319570000e+08,3.113320180000e+08,4.203279e+01,8.300976e-01,3.775410e+01,7.867144e-01,8.982059e-01,5.971593e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113320180000e+08,3.113320790000e+08,4.109836e+01,8.208188e-01,3.686885e+01,7.774364e-01,8.970882e-01,6.068384e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113320790000e+08,3.113321400000e+08,4.057377e+01,8.155634e-01,3.644262e+01,7.729295e-01,8.981818e-01,6.078652e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113321400000e+08,3.113322010000e+08,4.229508e+01,8.326836e-01,3.814754e+01,7.908031e-01,9.019380e-01,5.855028e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113322010000e+08,3.113322620000e+08,4.036066e+01,8.134188e-01,3.622951e+01,7.706662e-01,8.976442e-01,6.108920e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113322620000e+08,3.113323230000e+08,4.065574e+01,8.163869e-01,3.644262e+01,7.729295e-01,8.963709e-01,6.120104e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113323230000e+08,3.113323840000e+08,4.391803e+01,8.485091e-01,3.975410e+01,8.072835e-01,9.051885e-01,5.659964e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113323840000e+08,3.113324450000e+08,4.168853e+01,8.266912e-01,3.755738e+01,7.846621e-01,9.009044e-01,5.925068e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113324450000e+08,3.113325060000e+08,4.018033e+01,8.115996e-01,3.644262e+01,7.729295e-01,9.069768e-01,5.867082e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113325060000e+08,3.113325670000e+08,4.381967e+01,8.475584e-01,3.927869e+01,8.024418e-01,8.963711e-01,5.895014e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113325670000e+08,3.113326280000e+08,4.278688e+01,8.375108e-01,3.849180e+01,7.943634e-01,8.996168e-01,5.882189e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113326280000e+08,3.113326890000e+08,4.139344e+01,8.237603e-01,3.727869e+01,7.817456e-01,9.005941e-01,5.954428e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113326890000e+08,3.113327500000e+08,4.229508e+01,8.326836e-01,3.811475e+01,7.904632e-01,9.011628e-01,5.875597e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113327500000e+08,3.113328110000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,9.064863e-01,5.807939e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113328110000e+08,3.113328720000e+08,4.136066e+01,8.234340e-01,3.737705e+01,7.827761e-01,9.036861e-01,5.873468e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113328720000e+08,3.113329330000e+08,4.249180e+01,8.346179e-01,3.826229e+01,7.919917e-01,9.004630e-01,5.880412e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113329330000e+08,3.113329940000e+08,4.183607e+01,8.281528e-01,3.755738e+01,7.846621e-01,8.977273e-01,5.998074e-03,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113330410000e+08,3.113331020000e+08,4.160656e+01,8.258781e-01,3.685246e+01,7.772636e-01,8.857368e-01,6.314801e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113331020000e+08,3.113331630000e+08,4.254099e+01,8.351007e-01,3.818033e+01,7.911428e-01,8.974952e-01,5.954146e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113331630000e+08,3.113332240000e+08,4.068853e+01,8.167160e-01,3.691803e+01,7.779548e-01,9.073328e-01,5.820301e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113332240000e+08,3.113332850000e+08,4.011475e+01,8.109370e-01,3.606557e+01,7.689206e-01,8.990601e-01,6.089882e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113332850000e+08,3.113333460000e+08,4.083607e+01,8.181954e-01,3.681967e+01,7.769178e-01,9.016459e-01,5.966606e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113333460000e+08,3.113334070000e+08,4.336066e+01,8.431076e-01,3.903279e+01,7.999260e-01,9.001890e-01,5.828316e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113334070000e+08,3.113334680000e+08,4.239344e+01,8.336513e-01,3.811475e+01,7.904632e-01,8.990719e-01,5.923644e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113334680000e+08,3.113335290000e+08,4.222951e+01,8.320379e-01,3.790164e+01,7.882501e-01,8.975155e-01,5.975539e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113335290000e+08,3.113335900000e+08,4.196721e+01,8.294499e-01,3.818033e+01,7.911428e-01,9.097656e-01,5.662795e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113335900000e+08,3.113336510000e+08,4.303279e+01,8.399140e-01,3.886885e+01,7.982445e-01,9.032381e-01,5.770170e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113336510000e+08,3.113337120000e+08,4.152459e+01,8.250642e-01,3.736066e+01,7.826045e-01,8.997236e-01,5.968102e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113337120000e+08,3.113337730000e+08,4.206557e+01,8.304213e-01,3.734426e+01,7.824327e-01,8.877631e-01,6.231435e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113337730000e+08,3.113338340000e+08,4.116393e+01,8.214734e-01,3.704918e+01,7.793353e-01,9.000399e-01,5.985783e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113338340000e+08,3.113338950000e+08,4.191803e+01,8.289638e-01,3.739344e+01,7.829478e-01,8.920610e-01,6.136505e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113338950000e+08,3.113339560000e+08,4.234426e+01,8.331676e-01,3.813115e+01,7.906331e-01,9.005033e-01,5.889587e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113339560000e+08,3.113340170000e+08,4.265574e+01,8.362263e-01,3.819672e+01,7.913127e-01,8.954650e-01,5.997932e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113340170000e+08,3.113340780000e+08,4.273771e+01,8.370293e-01,3.845901e+01,7.940250e-01,8.998849e-01,5.878584e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113340780000e+08,3.113341390000e+08,4.114754e+01,8.213098e-01,3.686885e+01,7.774364e-01,8.960159e-01,6.092624e-03,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113341800000e+08,3.113342410000e+08,4.227869e+01,8.325222e-01,3.744262e+01,7.834625e-01,8.856146e-01,6.267323e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113342410000e+08,3.113343020000e+08,4.216393e+01,8.313916e-01,3.790164e+01,7.882501e-01,8.989114e-01,5.943936e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113343020000e+08,3.113343630000e+08,4.193443e+01,8.291258e-01,3.798361e+01,7.891021e-01,9.057858e-01,5.775913e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113343630000e+08,3.113344240000e+08,4.200000e+01,8.297738e-01,3.759016e+01,7.850046e-01,8.950039e-01,6.056329e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113344240000e+08,3.113344850000e+08,4.200000e+01,8.297738e-01,3.708197e+01,7.796801e-01,8.829040e-01,6.352406e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113344850000e+08,3.113345460000e+08,4.134426e+01,8.232707e-01,3.677049e+01,7.763987e-01,8.893735e-01,6.245958e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113345460000e+08,3.113346070000e+08,4.260656e+01,8.357441e-01,3.816393e+01,7.909729e-01,8.957291e-01,5.994690e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113346070000e+08,3.113346680000e+08,4.280328e+01,8.376712e-01,3.878688e+01,7.974024e-01,9.061662e-01,5.706636e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113346680000e+08,3.113347290000e+08,4.175410e+01,8.273412e-01,3.760656e+01,7.851757e-01,9.006674e-01,5.926709e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113347290000e+08,3.113347900000e+08,4.100000e+01,8.198360e-01,3.696721e+01,7.784728e-01,9.016393e-01,5.954843e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113347900000e+08,3.113348510000e+08,4.247541e+01,8.344569e-01,3.786885e+01,7.879092e-01,8.915477e-01,6.108829e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113348510000e+08,3.113349120000e+08,4.124590e+01,8.222909e-01,3.718033e+01,7.807135e-01,9.014308e-01,5.942667e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113349120000e+08,3.113349730000e+08,4.186885e+01,8.284773e-01,3.767213e+01,7.858599e-01,8.997651e-01,5.942424e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113349730000e+08,3.113350340000e+08,4.339344e+01,8.434263e-01,3.916393e+01,8.012688e-01,9.025311e-01,5.764837e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113350340000e+08,3.113350950000e+08,4.342623e+01,8.437449e-01,3.895082e+01,7.990858e-01,8.969423e-01,5.907198e-03,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
