#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.819978270161e+08,3.819988339879e+08,1.006971803010e+03,47947,43838,40602,4109,4109,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100027,8,0,514
28,3.819988370232e+08,3.819998389274e+08,1.001904233813e+03,47967,43989,40775,3978,3978,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990030e+00,5442100028,8,0,514
29,3.819998410176e+08,3.820008549786e+08,1.013960972309e+03,47932,43796,40381,4136,4136,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960591e+00,5442100029,0,0,514
30,3.820008581016e+08,3.820018669683e+08,1.008866733789e+03,47978,44033,40719,3945,3945,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973266e+00,5442100030,0,0,514
31,3.820018690221e+08,3.820028789838e+08,1.009961726129e+03,47969,43821,40528,4148,4148,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994066e+00,5442100031,0,0,514
32,3.820028810148e+08,3.820038889626e+08,1.007947863102e+03,47939,43855,40703,4084,4084,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997027e+00,5442100032,8,0,514
33,3.820038920235e+08,3.820049069851e+08,1.014961532235e+03,47937,43822,40917,4115,4115,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938977e+00,5442100033,0,0,514
34,3.820049090181e+08,3.820059219908e+08,1.012972684503e+03,47966,43855,40799,4111,4111,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996055e+00,5442100034,0,0,514
35,3.820059240117e+08,3.820069349864e+08,1.010974632978e+03,47969,43807,40716,4162,4162,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992095e+00,5442100035,0,0,514
36,3.820069370099e+08,3.820079449871e+08,1.007977163017e+03,47947,43973,40828,3974,3974,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953419e+00,5442100036,8,0,514
37,3.820079480482e+08,3.820089569914e+08,1.008943199396e+03,47952,43882,40772,4070,4070,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992079e+00,5442100037,8,0,514
38,3.820089590196e+08,3.820099659378e+08,1.006918257654e+03,47952,43931,40723,4021,4021,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992063e+00,5442100038,8,0,514
39,3.820099690197e+08,3.820109849943e+08,1.015974533856e+03,47939,43726,40422,4213,4213,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985252e+00,5442100039,8,0,514
40,3.820109870252e+08,3.820119919855e+08,1.004960296333e+03,47950,43808,40459,4142,4142,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963222e+00,5442100040,0,0,514
41,3.820119950385e+08,3.820130019702e+08,1.006931681037e+03,47966,43863,40693,4103,4103,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997024e+00,5442100041,8,0,514
42,3.820130040256e+08,3.820140159980e+08,1.011972371876e+03,47937,43800,40526,4137,4137,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956564e+00,5442100042,0,0,514
43,3.820140190283e+08,3.820150339517e+08,1.014923471510e+03,47958,43728,40557,4230,4230,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844488e+00,5442100043,8,0,514
44,3.820150360700e+08,3.820160509791e+08,1.014909008384e+03,47921,43782,40448,4139,4139,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882874e+00,5442100044,0,0,514
45,3.820160540219e+08,3.820170579770e+08,1.003955071867e+03,47957,43761,40365,4196,4196,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745273e+00,5442100045,0,0,514
46,3.820170600137e+08,3.820180629609e+08,1.002947212338e+03,47962,43912,40313,4050,4050,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788846e+00,5442100046,8,0,514
47,3.820180650163e+08,3.820190679817e+08,1.002965437710e+03,47979,43814,40339,4165,4165,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976096e+00,5442100047,0,0,514
48,3.820190700110e+08,3.820200749567e+08,1.004945630491e+03,47971,43876,40451,4095,4095,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996024e+00,5442100048,8,0,514
49,3.820200770177e+08,3.820210829877e+08,1.005969991922e+03,47948,43994,40133,3954,3954,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100049,0,0,514
50,3.820210860265e+08,3.820220889971e+08,1.002970511556e+03,47975,43899,39957,4076,4076,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100050,0,0,514
51,3.820220910241e+08,3.820223709853e+08,2.799612042308e+02,13383,12215,10745,1168,1168,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903915e+00,5442100051,0,0,514
52,3.820223800162e+08,3.820228410000e+08,4.609838075042e+02,21829,19979,17926,1850,1850,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967531e+00,5442100052,8,0,514
53,3.820228500160e+08,3.820238499000e+08,9.998840862513e+02,47973,43819,39646,4154,4154,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992008e+00,5442100053,8,0,514
54,3.820238520441e+08,3.820240029919e+08,1.509477797151e+02,7359,6737,5916,622,622,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100054,8,0,514
55,3.820240120217e+08,3.820250069896e+08,9.949678532481e+02,47975,43920,39581,4055,4055,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100055,0,0,514
56,3.820250100166e+08,3.820257179485e+08,7.079318717122e+02,34159,31313,28094,2846,2846,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100056,8,0,514
57,3.820257270142e+08,3.820267289939e+08,1.001979730308e+03,47979,43901,39463,4078,4078,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966103e+00,5442100057,8,0,514
58,3.820267311180e+08,3.820274179432e+08,6.868252778053e+02,33025,30243,26974,2782,2782,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744185e+00,5442100058,8,0,514
60,3.820274360501e+08,3.820284369808e+08,1.000930710196e+03,47969,43838,39090,4131,4131,0,2,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983018e+00,5442100060,8,0,514
61,3.820284390227e+08,3.820292069997e+08,7.679770076275e+02,37108,33866,30102,3242,3242,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100061,8,0,514
63,3.820292260195e+08,3.820302139881e+08,9.879686528444e+02,47988,43833,38731,4155,4155,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100063,0,0,514
64,3.820302160215e+08,3.820312039724e+08,9.879509415030e+02,47986,43872,39185,4114,4114,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100064,8,0,514
66,3.820312660118e+08,3.820322529597e+08,9.869479011893e+02,48010,43929,39068,4081,4081,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100066,0,0,514
67,3.820322551042e+08,3.820330619996e+08,8.068954678774e+02,39309,36005,31889,3304,3304,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997525e+00,5442100067,8,0,514
69,3.820330820385e+08,3.820335279935e+08,4.459550409913e+02,21640,19747,17298,1893,1893,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997763e+00,5442100069,8,0,514
70,3.820335370392e+08,3.820345269759e+08,9.899366617799e+02,48000,43948,38816,4052,4052,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824419e+00,5442100070,8,0,514
71,3.820345290334e+08,3.820355209546e+08,9.919212278724e+02,48005,43847,38779,4158,4158,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952668e+00,5442100071,0,0,514
72,3.820355230130e+08,3.820358729855e+08,3.499725109935e+02,16819,15381,13348,1438,1438,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988604e+00,5442100072,8,0,514
73,3.820358820642e+08,3.820368709972e+08,9.889330022931e+02,48001,43920,38805,4081,4081,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796970e+00,5442100073,0,0,514
74,3.820368730258e+08,3.820378659923e+08,9.929665684104e+02,47991,43862,38912,4129,4129,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989940e+00,5442100074,0,0,514
75,3.820378680401e+08,3.820388619960e+08,9.939558455944e+02,47971,43913,38971,4058,4058,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982914e+00,5442100075,8,0,514
76,3.820388651131e+08,3.820398649935e+08,9.998803842664e+02,47999,43822,39248,4177,4177,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852148e+00,5442100076,0,0,514
77,3.820398671187e+08,3.820408589885e+08,9.918697664738e+02,47979,43842,39243,4137,4137,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924471e+00,5442100077,8,0,514
78,3.820408620314e+08,3.820418649842e+08,1.002952861667e+03,47964,43817,39435,4147,4147,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989043e+00,5442100078,0,0,514
79,3.820418670978e+08,3.820428709897e+08,1.003891818523e+03,47993,43788,39226,4205,4205,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975124e+00,5442100079,8,0,514
80,3.820428730218e+08,3.820438789649e+08,1.005943168283e+03,47940,43834,39194,4106,4106,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100080,8,0,514
81,3.820438820269e+08,3.820448759783e+08,9.939513533115e+02,47973,43829,39556,4144,4144,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981910e+00,5442100081,8,0,514
82,3.820448790147e+08,3.820458768744e+08,9.978596774340e+02,47952,43966,39565,3986,3986,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966968e+00,5442100082,8,0,514
83,3.820458800241e+08,3.820468829868e+08,1.002962726533e+03,47993,43895,39538,4098,4098,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952192e+00,5442100083,0,0,514
84,3.820468850461e+08,3.820478899942e+08,1.004948164344e+03,47958,43842,39366,4116,4116,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100084,8,0,514
85,3.820478931413e+08,3.820488979941e+08,1.004852804363e+03,47980,43848,39685,4132,4132,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100085,8,0,514
86,3.820489000923e+08,3.820499078928e+08,1.007800558269e+03,47952,43782,39335,4170,4170,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998018e+00,5442100086,0,0,514
87,3.820499100226e+08,3.820509089831e+08,9.989605481625e+02,47984,43893,39894,4091,4091,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973001e+00,5442100087,0,0,514
88,3.820509110155e+08,3.820519099836e+08,9.989681789875e+02,47959,43921,39911,4038,4038,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825000e+00,5442100088,8,0,514
89,3.820519131238e+08,3.820529199994e+08,1.006875621676e+03,47987,43797,39858,4190,4190,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5442100089,8,0,514
90,3.820529220255e+08,3.820539319872e+08,1.009961668670e+03,47932,43826,39948,4106,4106,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997032e+00,5442100090,8,0,514
91,3.820539350307e+08,3.820549399899e+08,1.004959206998e+03,47963,43881,40028,4082,4082,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100091,0,0,514
