#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.826149910347e+08,3.826161680000e+08,1.176965295374e+03,47628,46408,43938,1220,1220,0,6,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.309198e+00,8442800032,0,0,0
33,3.826162360395e+08,3.826166680000e+08,4.319604833722e+02,17550,17098,15959,452,452,0,8,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.145540e+00,8442800033,0,0,0
34,3.826166930043e+08,3.826175760000e+08,8.829956523776e+02,35667,34758,32922,909,909,0,6,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442800034,0,0,0
35,3.826175980140e+08,3.826176910000e+08,9.298595112562e+01,3754,3656,3028,98,98,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442800035,0,0,0
36,3.826177160592e+08,3.826180200000e+08,3.039407845736e+02,12370,12057,11215,313,313,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442800036,0,0,0
37,3.826180440324e+08,3.826184860000e+08,4.419675859809e+02,18192,17736,16662,456,456,0,4,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.929545e+00,8442800037,0,0,0
38,3.826185070196e+08,3.826187940000e+08,2.869804067612e+02,11626,11332,10691,294,294,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.572916e+00,8442800038,0,0,0
39,3.826188150033e+08,3.826192090000e+08,3.939967352152e+02,15780,15380,14455,400,400,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.207594e+00,8442800039,0,0,0
40,3.826192400384e+08,3.826197350000e+08,4.949616446495e+02,20219,19717,18674,502,502,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.284274e+00,8442800040,0,0,0
41,3.826197570058e+08,3.826202770000e+08,5.199942106605e+02,21236,20703,19520,533,533,0,4,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.586872e+00,8442800041,0,0,0
42,3.826202980049e+08,3.826214680000e+08,1.169995080531e+03,47651,46435,43718,1216,1216,0,9,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791058e+00,8442800042,0,0,0
43,3.826215030051e+08,3.826226790000e+08,1.175994851768e+03,47631,46417,43502,1214,1214,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800043,0,0,0
44,3.826227240036e+08,3.826238940000e+08,1.169996369302e+03,47634,46442,43896,1192,1192,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800044,0,0,0
45,3.826239530169e+08,3.826251210000e+08,1.167983122170e+03,47628,46439,43853,1189,1189,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800045,0,0,0
46,3.826251420138e+08,3.826263240000e+08,1.181986176193e+03,47633,46431,43867,1202,1202,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800046,0,0,0
47,3.826264170168e+08,3.826275950000e+08,1.177983199060e+03,47633,46442,43872,1191,1191,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800047,0,0,0
48,3.826276720037e+08,3.826288450000e+08,1.172996319056e+03,47614,46420,43870,1194,1194,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800048,0,0,0
49,3.826288630105e+08,3.826300350000e+08,1.171989493847e+03,47622,46421,43887,1201,1201,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800049,0,0,0
50,3.826300790052e+08,3.826312540000e+08,1.174994810045e+03,47628,46425,43913,1203,1203,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800050,0,0,0
51,3.826313190021e+08,3.826324850000e+08,1.165997944593e+03,47631,46438,43875,1193,1193,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800051,0,0,0
52,3.826325520080e+08,3.826337230000e+08,1.170992039740e+03,47648,46452,43932,1196,1196,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800052,0,0,0
53,3.826338050050e+08,3.826349740000e+08,1.168994996250e+03,47652,46449,43895,1203,1203,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800053,0,0,0
54,3.826350340288e+08,3.826362050000e+08,1.170971229672e+03,47650,46446,43844,1204,1204,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800054,0,0,0
55,3.826363150190e+08,3.826374880000e+08,1.172980999649e+03,47645,46442,43917,1203,1203,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800055,0,0,0
56,3.826375710017e+08,3.826387410000e+08,1.169998344362e+03,47652,46453,44074,1199,1199,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800056,0,0,0
57,3.826388280008e+08,3.826400030000e+08,1.174999236286e+03,47616,46414,43930,1202,1202,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800057,0,0,0
58,3.826400910094e+08,3.826403470000e+08,2.559905700088e+02,10421,10160,9240,261,261,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800058,0,0,0
59,3.826412860600e+08,3.826424560000e+08,1.169939995408e+03,47613,46422,44018,1191,1191,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800059,0,0,0
60,3.826425400082e+08,3.826437210000e+08,1.180991761684e+03,47613,46400,43893,1213,1213,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800060,0,0,0
61,3.826437510029e+08,3.826449250000e+08,1.173997095644e+03,47627,46429,43987,1198,1198,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800061,0,0,0
62,3.826449310832e+08,3.826461080000e+08,1.176916820288e+03,47633,46426,43892,1207,1207,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800062,0,0,0
64,3.826472920022e+08,3.826484680000e+08,1.175997812510e+03,47626,46420,43916,1206,1206,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.338150e+00,8442800064,0,0,0
65,3.826485240054e+08,3.826496940000e+08,1.169994591892e+03,47651,46442,43940,1209,1209,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.956449e+00,8442800065,0,0,0
66,3.826498041017e+08,3.826509810000e+08,1.176898324251e+03,47625,46417,43950,1208,1208,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885400e+00,8442800066,0,0,0
67,3.826510070482e+08,3.826521770000e+08,1.169951819241e+03,47628,46426,44006,1202,1202,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800067,0,0,0
68,3.826521830237e+08,3.826533640000e+08,1.180976346970e+03,47635,46423,43831,1212,1212,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800068,0,0,0
69,3.826534160171e+08,3.826545910000e+08,1.174982938170e+03,47625,46422,43863,1203,1203,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681975e+00,8442800069,0,0,0
70,3.826546470211e+08,3.826558300000e+08,1.182978893042e+03,47630,46417,44022,1213,1213,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800070,0,0,0
71,3.826558340042e+08,3.826570100000e+08,1.175995809376e+03,47631,46417,43845,1214,1214,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.838573e+00,8442800071,0,0,0
72,3.826570700079e+08,3.826582520000e+08,1.181992093444e+03,47596,46390,43990,1206,1206,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847003e+00,8442800072,0,0,0
