#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130436820000e+08,3.130437430000e+08,4.372131e+01,8.466067e-01,4.234426e+01,8.331676e-01,9.685040e-01,3.381950e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130437430000e+08,3.130438040000e+08,4.368853e+01,8.462892e-01,4.236066e+01,8.333288e-01,9.696060e-01,3.325394e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130438040000e+08,3.130438650000e+08,4.244262e+01,8.341347e-01,4.086885e+01,8.185238e-01,9.629201e-01,3.713629e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130438650000e+08,3.130439260000e+08,4.247541e+01,8.344569e-01,4.136066e+01,8.234340e-01,9.737553e-01,3.140596e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130439260000e+08,3.130439870000e+08,4.257377e+01,8.354225e-01,4.118033e+01,8.216370e-01,9.672699e-01,3.491496e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130439870000e+08,3.130440480000e+08,4.281967e+01,8.378317e-01,4.140984e+01,8.239234e-01,9.670750e-01,3.491452e-03,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130440570000e+08,3.130441180000e+08,4.234426e+01,8.331676e-01,4.090164e+01,8.188520e-01,9.659311e-01,3.569355e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130441180000e+08,3.130441790000e+08,4.388525e+01,8.481924e-01,4.249180e+01,8.346179e-01,9.682480e-01,3.388868e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130441790000e+08,3.130442400000e+08,4.237705e+01,8.334901e-01,4.073771e+01,8.172094e-01,9.613153e-01,3.792909e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130442400000e+08,3.130443010000e+08,4.160656e+01,8.258781e-01,4.024590e+01,8.122616e-01,9.672971e-01,3.530429e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130443010000e+08,3.130443620000e+08,4.298361e+01,8.394339e-01,4.200000e+01,8.297738e-01,9.771167e-01,2.920224e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130443620000e+08,3.130444230000e+08,4.173771e+01,8.271788e-01,4.031147e+01,8.129231e-01,9.658288e-01,3.600403e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130444230000e+08,3.130444840000e+08,4.206557e+01,8.304213e-01,4.054099e+01,8.152339e-01,9.637568e-01,3.689510e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130444840000e+08,3.130445450000e+08,4.311475e+01,8.407136e-01,4.191803e+01,8.289638e-01,9.722434e-01,3.203266e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130445450000e+08,3.130446060000e+08,4.178688e+01,8.276659e-01,4.040984e+01,8.139142e-01,9.670459e-01,3.535846e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130446060000e+08,3.130446670000e+08,4.355738e+01,8.450180e-01,4.209836e+01,8.307449e-01,9.665036e-01,3.490642e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130446670000e+08,3.130447280000e+08,4.365574e+01,8.459715e-01,4.216393e+01,8.313916e-01,9.658280e-01,3.520461e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130447280000e+08,3.130447890000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130447890000e+08,3.130448500000e+08,4.150820e+01,8.249013e-01,4.018033e+01,8.115996e-01,9.680095e-01,3.497185e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130448500000e+08,3.130449110000e+08,4.245901e+01,8.342958e-01,4.101639e+01,8.199999e-01,9.660231e-01,3.559881e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130449110000e+08,3.130449720000e+08,4.295082e+01,8.391137e-01,4.175410e+01,8.273412e-01,9.721374e-01,3.215319e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130449720000e+08,3.130450330000e+08,4.347541e+01,8.442225e-01,4.211475e+01,8.309066e-01,9.687029e-01,3.381123e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130450330000e+08,3.130450940000e+08,4.355738e+01,8.450180e-01,4.224590e+01,8.321993e-01,9.698908e-01,3.315240e-03,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130461560000e+08,3.130462170000e+08,4.270492e+01,8.367082e-01,4.103279e+01,8.201638e-01,9.608445e-01,3.800310e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130462170000e+08,3.130462780000e+08,4.355738e+01,8.450180e-01,4.221312e+01,8.318763e-01,9.691381e-01,3.355120e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130462780000e+08,3.130463390000e+08,4.367213e+01,8.461304e-01,4.209836e+01,8.307449e-01,9.639640e-01,3.611035e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130463390000e+08,3.130464000000e+08,4.170492e+01,8.268538e-01,4.029508e+01,8.127577e-01,9.661950e-01,3.583145e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130464000000e+08,3.130464610000e+08,4.275410e+01,8.371899e-01,4.144262e+01,8.242495e-01,9.693251e-01,3.376544e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130464610000e+08,3.130465220000e+08,4.127869e+01,8.226177e-01,3.993443e+01,8.091123e-01,9.674345e-01,3.537220e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130465220000e+08,3.130465830000e+08,4.398361e+01,8.491424e-01,4.231147e+01,8.328450e-01,9.619828e-01,3.692012e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130465830000e+08,3.130466440000e+08,4.401639e+01,8.494588e-01,4.255738e+01,8.352616e-01,9.668529e-01,3.454863e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130466440000e+08,3.130467050000e+08,4.309836e+01,8.405536e-01,4.190164e+01,8.288016e-01,9.722328e-01,3.204470e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130467050000e+08,3.130467660000e+08,4.318033e+01,8.413526e-01,4.188525e+01,8.286395e-01,9.700076e-01,3.323421e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130467660000e+08,3.130468270000e+08,4.473771e+01,8.563907e-01,4.337705e+01,8.432670e-01,9.695860e-01,3.287218e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130468270000e+08,3.130468880000e+08,4.404918e+01,8.497751e-01,4.293443e+01,8.389536e-01,9.746929e-01,3.029849e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130468880000e+08,3.130469490000e+08,4.298361e+01,8.394339e-01,4.165574e+01,8.263661e-01,9.691076e-01,3.379058e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130469490000e+08,3.130470100000e+08,4.347541e+01,8.442225e-01,4.172131e+01,8.270163e-01,9.596531e-01,3.820987e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130470100000e+08,3.130470710000e+08,4.313115e+01,8.408734e-01,4.157377e+01,8.255527e-01,9.638920e-01,3.637100e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130470710000e+08,3.130471320000e+08,4.160656e+01,8.258781e-01,3.995082e+01,8.092784e-01,9.602049e-01,3.880172e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130471320000e+08,3.130471930000e+08,4.349180e+01,8.443817e-01,4.214754e+01,8.312300e-01,9.690916e-01,3.360099e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130471990000e+08,3.130472600000e+08,4.385246e+01,8.478754e-01,4.239344e+01,8.336513e-01,9.667290e-01,3.467556e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130472600000e+08,3.130473210000e+08,4.406557e+01,8.499332e-01,4.259016e+01,8.355833e-01,9.665179e-01,3.469740e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130473210000e+08,3.130473820000e+08,4.490164e+01,8.579583e-01,4.334426e+01,8.429482e-01,9.653158e-01,3.496266e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130473820000e+08,3.130474430000e+08,4.265574e+01,8.362263e-01,4.126229e+01,8.224543e-01,9.673328e-01,3.484898e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130474430000e+08,3.130475040000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130475040000e+08,3.130475650000e+08,4.314754e+01,8.410331e-01,4.150820e+01,8.249013e-01,9.620061e-01,3.726516e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130475650000e+08,3.130476260000e+08,4.329508e+01,8.424698e-01,4.168853e+01,8.266912e-01,9.628928e-01,3.678186e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130476260000e+08,3.130476870000e+08,4.303279e+01,8.399140e-01,4.172131e+01,8.270163e-01,9.695238e-01,3.355020e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130476870000e+08,3.130477480000e+08,4.273771e+01,8.370293e-01,4.144262e+01,8.242495e-01,9.696970e-01,3.357301e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130477480000e+08,3.130478090000e+08,4.367213e+01,8.461304e-01,4.211475e+01,8.309066e-01,9.643393e-01,3.592880e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130478090000e+08,3.130478700000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130478700000e+08,3.130479310000e+08,4.242623e+01,8.339736e-01,4.118033e+01,8.216370e-01,9.706337e-01,3.318717e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130479310000e+08,3.130479920000e+08,4.413115e+01,8.505654e-01,4.245901e+01,8.342958e-01,9.621100e-01,3.679910e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130479920000e+08,3.130480530000e+08,4.286885e+01,8.383126e-01,4.140984e+01,8.239234e-01,9.659656e-01,3.545718e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130480530000e+08,3.130481140000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130481140000e+08,3.130481750000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130482400000e+08,3.130483010000e+08,4.227869e+01,8.325222e-01,4.075410e+01,8.173738e-01,9.639395e-01,3.671260e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130483010000e+08,3.130483620000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130483620000e+08,3.130484230000e+08,4.267213e+01,8.363869e-01,4.118033e+01,8.216370e-01,9.650403e-01,3.600140e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130484230000e+08,3.130484840000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130484840000e+08,3.130485450000e+08,4.303279e+01,8.399140e-01,4.196721e+01,8.294499e-01,9.752381e-01,3.033072e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130485450000e+08,3.130486060000e+08,4.375410e+01,8.469240e-01,4.260656e+01,8.357441e-01,9.737729e-01,3.093352e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130486060000e+08,3.130486670000e+08,4.288525e+01,8.384729e-01,4.154099e+01,8.252271e-01,9.686545e-01,3.406854e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130486670000e+08,3.130487280000e+08,4.380328e+01,8.473998e-01,4.240984e+01,8.338125e-01,9.681886e-01,3.395102e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130487280000e+08,3.130487890000e+08,4.275410e+01,8.371899e-01,4.113115e+01,8.211462e-01,9.620399e-01,3.742023e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130487890000e+08,3.130488500000e+08,4.222951e+01,8.320379e-01,4.103279e+01,8.201638e-01,9.716615e-01,3.269437e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130488500000e+08,3.130489110000e+08,4.245901e+01,8.342958e-01,4.104918e+01,8.203276e-01,9.667954e-01,3.520600e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130489110000e+08,3.130489720000e+08,4.213115e+01,8.310683e-01,4.077049e+01,8.175382e-01,9.677043e-01,3.487202e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130489720000e+08,3.130490330000e+08,4.349180e+01,8.443817e-01,4.219672e+01,8.317148e-01,9.702224e-01,3.299983e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130490330000e+08,3.130490940000e+08,4.377049e+01,8.470827e-01,4.255738e+01,8.352616e-01,9.722846e-01,3.176885e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130490940000e+08,3.130491550000e+08,4.406557e+01,8.499332e-01,4.255738e+01,8.352616e-01,9.657738e-01,3.506730e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130491550000e+08,3.130492160000e+08,4.332787e+01,8.427888e-01,4.163934e+01,8.262035e-01,9.610291e-01,3.764349e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130492160000e+08,3.130492770000e+08,4.178688e+01,8.276659e-01,4.059016e+01,8.157282e-01,9.713613e-01,3.303557e-03,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130492930000e+08,3.130493540000e+08,4.414754e+01,8.507233e-01,4.265574e+01,8.362263e-01,9.662087e-01,3.481928e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130493540000e+08,3.130494150000e+08,4.319672e+01,8.415123e-01,4.168853e+01,8.266912e-01,9.650854e-01,3.575989e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130494150000e+08,3.130494760000e+08,4.457377e+01,8.548202e-01,4.293443e+01,8.389536e-01,9.632218e-01,3.609556e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130494760000e+08,3.130495370000e+08,4.270492e+01,8.367082e-01,4.129508e+01,8.227810e-01,9.669865e-01,3.500676e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130495370000e+08,3.130495980000e+08,4.260656e+01,8.357441e-01,4.101639e+01,8.199999e-01,9.626780e-01,3.718092e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130495980000e+08,3.130496590000e+08,4.273771e+01,8.370293e-01,4.136066e+01,8.234340e-01,9.677790e-01,3.458492e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130496590000e+08,3.130497200000e+08,4.375410e+01,8.469240e-01,4.224590e+01,8.321993e-01,9.655302e-01,3.531249e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130497200000e+08,3.130497810000e+08,4.362295e+01,8.456538e-01,4.229508e+01,8.326836e-01,9.695603e-01,3.330312e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130497810000e+08,3.130498420000e+08,4.388525e+01,8.481924e-01,4.257377e+01,8.354225e-01,9.701158e-01,3.290853e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130498420000e+08,3.130499030000e+08,4.275410e+01,8.371899e-01,4.142623e+01,8.240865e-01,9.689417e-01,3.396909e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130499030000e+08,3.130499640000e+08,4.240984e+01,8.338125e-01,4.113115e+01,8.211462e-01,9.698492e-01,3.362042e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130499640000e+08,3.130500250000e+08,4.321312e+01,8.416720e-01,4.175410e+01,8.273412e-01,9.662367e-01,3.517964e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130500250000e+08,3.130500860000e+08,4.383607e+01,8.477170e-01,4.252459e+01,8.349398e-01,9.700823e-01,3.294487e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130500860000e+08,3.130501470000e+08,4.372131e+01,8.466067e-01,4.227869e+01,8.325222e-01,9.670041e-01,3.458856e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130501470000e+08,3.130502080000e+08,4.272131e+01,8.368688e-01,4.126229e+01,8.224543e-01,9.658480e-01,3.557747e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130502080000e+08,3.130502690000e+08,4.406557e+01,8.499332e-01,4.240984e+01,8.338125e-01,9.624256e-01,3.667879e-03,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130503310000e+08,3.130503920000e+08,4.122951e+01,8.221275e-01,3.977049e+01,8.074498e-01,9.646123e-01,3.684118e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130503920000e+08,3.130504530000e+08,4.436066e+01,8.527742e-01,4.308197e+01,8.403938e-01,9.711752e-01,3.216385e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130504530000e+08,3.130505140000e+08,4.354099e+01,8.448589e-01,4.224590e+01,8.321993e-01,9.702560e-01,3.296314e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130505140000e+08,3.130505750000e+08,4.386885e+01,8.480339e-01,4.227869e+01,8.325222e-01,9.637519e-01,3.613121e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130505750000e+08,3.130506360000e+08,4.311475e+01,8.407136e-01,4.170492e+01,8.268538e-01,9.673004e-01,3.467962e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130506360000e+08,3.130506970000e+08,4.375410e+01,8.469240e-01,4.201639e+01,8.299357e-01,9.602848e-01,3.780109e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130506970000e+08,3.130507580000e+08,4.372131e+01,8.466067e-01,4.203279e+01,8.300976e-01,9.613798e-01,3.731153e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130507580000e+08,3.130508190000e+08,4.218033e+01,8.315532e-01,4.055738e+01,8.153987e-01,9.615235e-01,3.791907e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130508190000e+08,3.130508800000e+08,4.518033e+01,8.606167e-01,4.365574e+01,8.459715e-01,9.662554e-01,3.439603e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130508800000e+08,3.130509410000e+08,4.367213e+01,8.461304e-01,4.227869e+01,8.325222e-01,9.680931e-01,3.405131e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130509410000e+08,3.130510020000e+08,4.391803e+01,8.485091e-01,4.245901e+01,8.342958e-01,9.667786e-01,3.462469e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130510020000e+08,3.130510630000e+08,4.431147e+01,8.523014e-01,4.291803e+01,8.387934e-01,9.685535e-01,3.356797e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130510630000e+08,3.130511240000e+08,4.385246e+01,8.478754e-01,4.239344e+01,8.336513e-01,9.667290e-01,3.467556e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130511240000e+08,3.130511850000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130511850000e+08,3.130512460000e+08,4.222951e+01,8.320379e-01,4.067213e+01,8.165514e-01,9.631211e-01,3.713269e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130512460000e+08,3.130513070000e+08,4.257377e+01,8.354225e-01,4.127869e+01,8.226177e-01,9.695803e-01,3.370028e-03,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130524140000e+08,3.130524750000e+08,4.421312e+01,8.513549e-01,4.252459e+01,8.349398e-01,9.618094e-01,3.690475e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130524750000e+08,3.130525360000e+08,4.337705e+01,8.432670e-01,4.186885e+01,8.284773e-01,9.652305e-01,3.561391e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130525360000e+08,3.130525970000e+08,4.273771e+01,8.370293e-01,4.126229e+01,8.224543e-01,9.654776e-01,3.575618e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130525970000e+08,3.130526580000e+08,4.401639e+01,8.494588e-01,4.257377e+01,8.354225e-01,9.672253e-01,3.436062e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130526580000e+08,3.130527190000e+08,4.349180e+01,8.443817e-01,4.222951e+01,8.320379e-01,9.709762e-01,3.259212e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130527190000e+08,3.130527800000e+08,4.400000e+01,8.493006e-01,4.255738e+01,8.352616e-01,9.672131e-01,3.437321e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130527800000e+08,3.130528410000e+08,4.414754e+01,8.507233e-01,4.273771e+01,8.370293e-01,9.680654e-01,3.388169e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130528410000e+08,3.130529020000e+08,4.350820e+01,8.445408e-01,4.229508e+01,8.326836e-01,9.721175e-01,3.195762e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130529020000e+08,3.130529630000e+08,4.485246e+01,8.574883e-01,4.375410e+01,8.469240e-01,9.755117e-01,2.954866e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130529630000e+08,3.130530240000e+08,4.303279e+01,8.399140e-01,4.140984e+01,8.239234e-01,9.622857e-01,3.718266e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130530240000e+08,3.130530850000e+08,4.375410e+01,8.469240e-01,4.237705e+01,8.334901e-01,9.685276e-01,3.379457e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130530850000e+08,3.130531460000e+08,4.272131e+01,8.368688e-01,4.121312e+01,8.219640e-01,9.646968e-01,3.615057e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130531460000e+08,3.130532070000e+08,4.416393e+01,8.508812e-01,4.247541e+01,8.344569e-01,9.617669e-01,3.694502e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130532070000e+08,3.130532680000e+08,4.309836e+01,8.405536e-01,4.172131e+01,8.270163e-01,9.680487e-01,3.430028e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130532680000e+08,3.130533290000e+08,4.326229e+01,8.421507e-01,4.198361e+01,8.296118e-01,9.704434e-01,3.296802e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130533290000e+08,3.130533900000e+08,4.365574e+01,8.459715e-01,4.232787e+01,8.330063e-01,9.695832e-01,3.327852e-03,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130534440000e+08,3.130535050000e+08,4.378688e+01,8.472413e-01,4.245901e+01,8.342958e-01,9.696743e-01,3.318039e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130535050000e+08,3.130535660000e+08,4.442623e+01,8.534042e-01,4.298361e+01,8.394339e-01,9.675277e-01,3.404895e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130535660000e+08,3.130536270000e+08,4.268853e+01,8.365476e-01,4.147541e+01,8.245755e-01,9.715822e-01,3.256227e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130536270000e+08,3.130536880000e+08,4.477049e+01,8.567045e-01,4.329508e+01,8.424698e-01,9.670450e-01,3.416041e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130536880000e+08,3.130537490000e+08,4.454099e+01,8.545058e-01,4.313115e+01,8.408734e-01,9.683474e-01,3.358731e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130537490000e+08,3.130538100000e+08,4.470492e+01,8.560768e-01,4.313115e+01,8.408734e-01,9.647965e-01,3.529135e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130538100000e+08,3.130538710000e+08,4.457377e+01,8.548202e-01,4.319672e+01,8.415123e-01,9.691063e-01,3.318302e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130538710000e+08,3.130539320000e+08,4.283607e+01,8.379920e-01,4.134426e+01,8.232707e-01,9.651741e-01,3.586609e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130539320000e+08,3.130539930000e+08,4.254099e+01,8.351007e-01,4.095082e+01,8.193442e-01,9.626204e-01,3.723711e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130539930000e+08,3.130540540000e+08,4.383607e+01,8.477170e-01,4.245901e+01,8.342958e-01,9.685864e-01,3.373242e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130540540000e+08,3.130541150000e+08,4.437705e+01,8.529318e-01,4.267213e+01,8.363869e-01,9.615811e-01,3.694207e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130541150000e+08,3.130541760000e+08,4.381967e+01,8.475584e-01,4.242623e+01,8.339736e-01,9.682005e-01,3.393855e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130541760000e+08,3.130542370000e+08,4.249180e+01,8.346179e-01,4.103279e+01,8.201638e-01,9.656636e-01,3.576623e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130542370000e+08,3.130542980000e+08,4.254099e+01,8.351007e-01,4.113115e+01,8.211462e-01,9.668593e-01,3.513934e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130542980000e+08,3.130543590000e+08,4.291803e+01,8.387934e-01,4.104918e+01,8.203276e-01,9.564553e-01,3.988551e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130543590000e+08,3.130544200000e+08,4.273771e+01,8.370293e-01,4.119672e+01,8.218005e-01,9.639432e-01,3.651309e-03,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130544750000e+08,3.130545360000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130545360000e+08,3.130545970000e+08,4.360656e+01,8.454949e-01,4.196721e+01,8.294499e-01,9.624060e-01,3.688055e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130545970000e+08,3.130546580000e+08,4.398361e+01,8.491424e-01,4.232787e+01,8.330063e-01,9.623556e-01,3.674582e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130546580000e+08,3.130547190000e+08,4.298361e+01,8.394339e-01,4.111475e+01,8.209826e-01,9.565217e-01,3.982604e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130547190000e+08,3.130547800000e+08,4.293443e+01,8.389536e-01,4.098361e+01,8.196721e-01,9.545628e-01,4.069494e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130547800000e+08,3.130548410000e+08,4.457377e+01,8.548202e-01,4.257377e+01,8.354225e-01,9.551306e-01,3.970105e-03,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
