#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.805637750171e+08,2.805649049994e+08,1.129982358277e+03,47706,45272,42141,2434,2434,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.735633e+00,37324700024,0,0,0
25,2.805649080196e+08,2.805660479914e+08,1.139971790731e+03,47699,45128,41949,2571,2571,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.996494e+00,37324700025,0,0,0
26,2.805660510064e+08,2.805671929990e+08,1.141992645681e+03,47714,45230,42186,2484,2484,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.314084e+00,37324700026,0,0,0
27,2.805671960298e+08,2.805683329916e+08,1.136961881220e+03,47680,45193,42205,2487,2487,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.049208e+00,37324700027,0,0,0
28,2.805683360045e+08,2.805694729995e+08,1.136995013714e+03,47724,45326,42247,2398,2398,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.675749e+00,37324700028,0,0,0
29,2.805694760198e+08,2.805706209961e+08,1.144976307452e+03,47678,45278,42338,2400,2400,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.947646e+00,37324700029,0,0,0
30,2.805706240288e+08,2.805717689987e+08,1.144969940960e+03,47708,45275,42166,2433,2433,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.315008e+00,37324700030,0,0,0
31,2.805717720770e+08,2.805729059508e+08,1.133873834431e+03,47704,45303,42200,2401,2401,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.449339e+00,37324700031,0,0,0
32,2.805729090395e+08,2.805740519982e+08,1.142958735764e+03,47701,45235,42172,2466,2466,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.467659e+00,37324700032,0,0,0
33,2.805740550504e+08,2.805751929683e+08,1.137917928755e+03,47683,45245,42180,2438,2438,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.001758e+00,37324700033,0,0,0
34,2.805751960282e+08,2.805763499877e+08,1.153959481955e+03,47689,45191,42064,2498,2498,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.958443e+00,37324700034,0,0,0
35,2.805763530003e+08,2.805774949809e+08,1.141980576992e+03,47684,45265,42222,2419,2419,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700035,0,0,0
36,2.805774980064e+08,2.805786489566e+08,1.150950201392e+03,47665,45202,42007,2463,2463,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.733509e+00,37324700036,0,0,0
37,2.805786520288e+08,2.805797929931e+08,1.140964242637e+03,47697,45204,42212,2493,2493,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.499125e+00,37324700037,0,0,0
38,2.805797960460e+08,2.805809309708e+08,1.134924830735e+03,47716,45262,42316,2454,2454,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.301057e+00,37324700038,0,0,0
39,2.805809340453e+08,2.805820749967e+08,1.140951324821e+03,47713,45293,42429,2420,2420,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.203152e+00,37324700039,0,0,0
40,2.805820780101e+08,2.805832199823e+08,1.141972216249e+03,47684,45229,42206,2455,2455,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.349082e+00,37324700040,0,0,0
41,2.805832230308e+08,2.805843639349e+08,1.140904015899e+03,47705,45217,42279,2488,2488,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324700041,0,0,0
42,2.805843670217e+08,2.805855019676e+08,1.134945842206e+03,47721,45249,42265,2472,2472,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.669014e+00,37324700042,0,0,0
43,2.805855050025e+08,2.805866429948e+08,1.137992336631e+03,47693,45249,42369,2444,2444,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.703249e+00,37324700043,0,0,0
44,2.805866460011e+08,2.805877899923e+08,1.143991168857e+03,47709,45232,42057,2477,2477,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.979040e+00,37324700044,0,0,0
45,2.805877930290e+08,2.805889309933e+08,1.137964253068e+03,47713,45238,42123,2475,2475,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324700045,0,0,0
46,2.805889340138e+08,2.805900779619e+08,1.143948059380e+03,47688,45248,42274,2440,2440,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324700046,0,0,0
47,2.805900810162e+08,2.805912269961e+08,1.145979852021e+03,47688,45246,42214,2442,2442,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324700047,0,0,0
48,2.805912300067e+08,2.805923709983e+08,1.140991615891e+03,47680,45245,42197,2435,2435,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.488618e+00,37324700048,0,0,0
49,2.805923740186e+08,2.805935189669e+08,1.144948250115e+03,47689,45219,42196,2470,2470,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.636998e+00,37324700049,0,0,0
50,2.805935220319e+08,2.805946719656e+08,1.149933680773e+03,47693,45218,42172,2475,2475,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.519548e+00,37324700050,0,0,0
51,2.805946750575e+08,2.805958199384e+08,1.144880908370e+03,47666,45215,42248,2451,2451,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.178881e+00,37324700051,0,0,0
52,2.805958230132e+08,2.805969719534e+08,1.148940155923e+03,47695,45218,42081,2477,2477,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.521735e+00,37324700052,0,0,0
53,2.805969750019e+08,2.805981178905e+08,1.142888606429e+03,47712,45167,42161,2545,2545,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.906470e+00,37324700053,0,0,0
54,2.805981211173e+08,2.805992769628e+08,1.155845562100e+03,47647,45117,42092,2530,2530,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.684528e+00,37324700054,0,0,0
55,2.805992800423e+08,2.806004299607e+08,1.149918337822e+03,47682,45150,42200,2532,2532,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700055,0,0,0
56,2.806004330631e+08,2.806015939902e+08,1.160927145839e+03,47661,45169,42201,2492,2492,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700056,0,0,0
57,2.806015970152e+08,2.806027569984e+08,1.159983235419e+03,47656,45162,42101,2494,2494,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.458226e+00,37324700057,0,0,0
58,2.806027600019e+08,2.806039218996e+08,1.161897662759e+03,47672,45115,42135,2557,2557,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.400687e+00,37324700058,0,0,0
59,2.806039250055e+08,2.806050889953e+08,1.163989785016e+03,47645,45105,42096,2540,2540,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.502150e+00,37324700059,0,0,0
60,2.806050920436e+08,2.806062499544e+08,1.157910806894e+03,47654,45129,41978,2525,2525,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.646251e+00,37324700060,0,0,0
61,2.806062530542e+08,2.806074299687e+08,1.176914525747e+03,47609,45063,41949,2546,2546,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.049235e+00,37324700061,0,0,0
62,2.806074330165e+08,2.806086009884e+08,1.167971906424e+03,47653,45182,42205,2471,2471,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.586824e+00,37324700062,0,0,0
63,2.806086040512e+08,2.806097679973e+08,1.163946092308e+03,47659,45273,42215,2386,2386,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.534765e+00,37324700063,0,0,0
64,2.806097710108e+08,2.806109419987e+08,1.170987856627e+03,47655,45083,42087,2572,2572,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.000000e+00,37324700064,0,0,0
65,2.806109450166e+08,2.806121049865e+08,1.159969916999e+03,47638,45107,42227,2531,2531,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.199828e+00,37324700065,0,0,0
66,2.806121080104e+08,2.806132829856e+08,1.174975264788e+03,47608,45034,42156,2574,2574,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.751703e+00,37324700066,0,0,0
67,2.806132860300e+08,2.806144589771e+08,1.172947123349e+03,47638,45070,42055,2568,2568,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.359453e+00,37324700067,0,0,0
68,2.806144620025e+08,2.806156299942e+08,1.167991716027e+03,47637,45147,42022,2490,2490,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700068,0,0,0
69,2.806156330171e+08,2.806168049819e+08,1.171964866579e+03,47649,45131,42172,2518,2518,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.086104e+00,37324700069,0,0,0
70,2.806168080172e+08,2.806179799794e+08,1.171962198794e+03,47647,45265,42150,2382,2382,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.293264e+00,37324700070,0,0,0
71,2.806179831027e+08,2.806191519916e+08,1.168888934433e+03,47632,45116,42166,2516,2516,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.564101e+00,37324700071,0,0,0
72,2.806191550436e+08,2.806203239842e+08,1.168940540195e+03,47635,45138,42093,2497,2497,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324700072,0,0,0
73,2.806203270177e+08,2.806215079995e+08,1.180981839657e+03,47606,45091,41901,2515,2515,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.577831e+00,37324700073,0,0,0
74,2.806215110174e+08,2.806226789889e+08,1.167971556365e+03,47659,45042,42170,2617,2617,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.940120e+00,37324700074,0,0,0
75,2.806226820343e+08,2.806238689782e+08,1.186943951964e+03,47595,45166,42132,2429,2429,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.811448e+00,37324700075,0,0,0
