#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804896650000e+08,2.804897260000e+08,4.188525e+01,8.286395e-01,3.832787e+01,7.926700e-01,9.150685e-01,5.515256e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600034
2.804897490000e+08,2.804898100000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804898100000e+08,2.804898710000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804898710000e+08,2.804899320000e+08,3.909836e+01,8.005977e-01,3.654099e+01,7.739719e-01,9.345912e-01,5.062731e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804899320000e+08,2.804899930000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804899930000e+08,2.804900540000e+08,4.098361e+01,8.196721e-01,3.850820e+01,7.945325e-01,9.396000e-01,4.764529e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804900540000e+08,2.804901150000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804901150000e+08,2.804901760000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804901760000e+08,2.804902370000e+08,4.080328e+01,8.178669e-01,3.762295e+01,7.853469e-01,9.220570e-01,5.373471e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804902370000e+08,2.804902980000e+08,4.044262e+01,8.142443e-01,3.788525e+01,7.880797e-01,9.367653e-01,4.900140e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804902980000e+08,2.804903590000e+08,3.945901e+01,8.042818e-01,3.639344e+01,7.724078e-01,9.223099e-01,5.456110e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804903590000e+08,2.804904200000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804904200000e+08,2.804904810000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804904810000e+08,2.804905420000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804905420000e+08,2.804906030000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804906030000e+08,2.804906640000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804906640000e+08,2.804907250000e+08,4.045901e+01,8.144094e-01,3.813115e+01,7.906331e-01,9.424635e-01,4.687393e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804907250000e+08,2.804907860000e+08,4.186885e+01,8.284773e-01,3.932787e+01,8.029441e-01,9.393109e-01,4.724431e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804907860000e+08,2.804908470000e+08,4.106557e+01,8.204914e-01,3.849180e+01,7.943634e-01,9.373254e-01,4.842697e-03,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804908660000e+08,2.804909270000e+08,3.967213e+01,8.064508e-01,3.680328e+01,7.767448e-01,9.276860e-01,5.265069e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804909270000e+08,2.804909880000e+08,4.249180e+01,8.346179e-01,3.919672e+01,8.016042e-01,9.224537e-01,5.253338e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804909880000e+08,2.804910490000e+08,4.067213e+01,8.165514e-01,3.767213e+01,7.858599e-01,9.262394e-01,5.247596e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804910490000e+08,2.804911100000e+08,4.162295e+01,8.260409e-01,3.872131e+01,7.967280e-01,9.302875e-01,5.053968e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804911100000e+08,2.804911710000e+08,4.093443e+01,8.191801e-01,3.777049e+01,7.868853e-01,9.227073e-01,5.344315e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804911710000e+08,2.804912320000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804912320000e+08,2.804912930000e+08,4.139344e+01,8.237603e-01,3.822951e+01,7.916523e-01,9.235644e-01,5.287505e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804912930000e+08,2.804913540000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804913540000e+08,2.804914150000e+08,4.037705e+01,8.135839e-01,3.713115e+01,7.801970e-01,9.196102e-01,5.478607e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804914150000e+08,2.804914760000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804914760000e+08,2.804915370000e+08,4.085246e+01,8.183596e-01,3.773771e+01,7.865436e-01,9.237560e-01,5.316275e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804915370000e+08,2.804915980000e+08,4.062295e+01,8.160576e-01,3.765574e+01,7.856890e-01,9.269572e-01,5.227183e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804915980000e+08,2.804916590000e+08,4.200000e+01,8.297738e-01,3.852459e+01,7.947016e-01,9.172521e-01,5.442936e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804916590000e+08,2.804917200000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804917200000e+08,2.804917810000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804917810000e+08,2.804918420000e+08,4.240984e+01,8.338125e-01,3.911475e+01,8.007656e-01,9.223039e-01,5.263062e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804918420000e+08,2.804919030000e+08,4.280328e+01,8.376712e-01,3.993443e+01,8.091123e-01,9.329759e-01,4.893812e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804919030000e+08,2.804919640000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804919730000e+08,2.804920340000e+08,4.221312e+01,8.318763e-01,3.904918e+01,8.000941e-01,9.250485e-01,5.189001e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804920340000e+08,2.804920950000e+08,4.257377e+01,8.354225e-01,3.939344e+01,8.036132e-01,9.252984e-01,5.159052e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804920950000e+08,2.804921560000e+08,4.175410e+01,8.273412e-01,3.859016e+01,7.953777e-01,9.242246e-01,5.243708e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804921560000e+08,2.804922170000e+08,4.124590e+01,8.222909e-01,3.793443e+01,7.885910e-01,9.197139e-01,5.417406e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804922170000e+08,2.804922780000e+08,4.145901e+01,8.244125e-01,3.813115e+01,7.906331e-01,9.197311e-01,5.402933e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804922780000e+08,2.804923390000e+08,4.093443e+01,8.191801e-01,3.780328e+01,7.872267e-01,9.235082e-01,5.318859e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804923390000e+08,2.804924000000e+08,3.955738e+01,8.052835e-01,3.631147e+01,7.715375e-01,9.179445e-01,5.587061e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804924000000e+08,2.804924610000e+08,4.206557e+01,8.304213e-01,3.901639e+01,7.997581e-01,9.275137e-01,5.118703e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804924610000e+08,2.804925220000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804925220000e+08,2.804925830000e+08,4.126229e+01,8.224543e-01,3.822951e+01,7.916523e-01,9.264998e-01,5.201461e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804925830000e+08,2.804926440000e+08,4.203279e+01,8.300976e-01,3.895082e+01,7.990858e-01,9.266770e-01,5.147841e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804926440000e+08,2.804927050000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804927050000e+08,2.804927660000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804927660000e+08,2.804928270000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804928270000e+08,2.804928880000e+08,4.070492e+01,8.168805e-01,3.747541e+01,7.838055e-01,9.206605e-01,5.423831e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804928880000e+08,2.804929490000e+08,4.190164e+01,8.288016e-01,3.857377e+01,7.952088e-01,9.205790e-01,5.348324e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804929490000e+08,2.804930100000e+08,4.180328e+01,8.278283e-01,3.813115e+01,7.906331e-01,9.121569e-01,5.605554e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804930100000e+08,2.804930710000e+08,4.239344e+01,8.336513e-01,3.922951e+01,8.019394e-01,9.253674e-01,5.167818e-03,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804930760000e+08,2.804931370000e+08,4.083607e+01,8.181954e-01,3.826229e+01,7.919917e-01,9.369731e-01,4.868999e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804931370000e+08,2.804931980000e+08,4.283607e+01,8.379920e-01,3.937705e+01,8.034460e-01,9.192499e-01,5.329895e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804931980000e+08,2.804932590000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804932590000e+08,2.804933200000e+08,4.147541e+01,8.245755e-01,3.862295e+01,7.957155e-01,9.312253e-01,5.031315e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804933200000e+08,2.804933810000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804933810000e+08,2.804934420000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804934420000e+08,2.804935030000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804935030000e+08,2.804935640000e+08,4.070492e+01,8.168805e-01,3.791803e+01,7.884206e-01,9.315344e-01,5.068125e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804935640000e+08,2.804936250000e+08,4.150820e+01,8.249013e-01,3.845901e+01,7.940250e-01,9.265403e-01,5.184717e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804936250000e+08,2.804936860000e+08,4.116393e+01,8.214734e-01,3.827869e+01,7.921613e-01,9.299084e-01,5.094830e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804936860000e+08,2.804937470000e+08,4.160656e+01,8.258781e-01,3.900000e+01,7.995901e-01,9.373522e-01,4.810147e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804937470000e+08,2.804938080000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804938080000e+08,2.804938690000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804938690000e+08,2.804939300000e+08,4.086885e+01,8.185238e-01,3.780328e+01,7.872267e-01,9.249900e-01,5.275541e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804939300000e+08,2.804939910000e+08,4.204918e+01,8.302595e-01,3.913115e+01,8.009334e-01,9.306043e-01,5.017706e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804939910000e+08,2.804940520000e+08,4.236066e+01,8.333288e-01,3.947541e+01,8.044488e-01,9.318885e-01,4.956166e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804940520000e+08,2.804941130000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804941130000e+08,2.804941740000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804941840000e+08,2.804942450000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804942450000e+08,2.804943060000e+08,4.050820e+01,8.149042e-01,3.767213e+01,7.858599e-01,9.299878e-01,5.133209e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804943060000e+08,2.804943670000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804943670000e+08,2.804944280000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804944280000e+08,2.804944890000e+08,3.962295e+01,8.059507e-01,3.714754e+01,7.803692e-01,9.375259e-01,4.922701e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804944890000e+08,2.804945500000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804945500000e+08,2.804946110000e+08,4.078688e+01,8.177025e-01,3.832787e+01,7.926700e-01,9.397106e-01,4.771911e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804946110000e+08,2.804946720000e+08,4.113115e+01,8.211462e-01,3.831147e+01,7.925005e-01,9.314468e-01,5.044784e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804946720000e+08,2.804947330000e+08,4.140984e+01,8.239234e-01,3.860656e+01,7.955466e-01,9.323040e-01,4.998544e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804947330000e+08,2.804947940000e+08,4.236066e+01,8.333288e-01,3.911475e+01,8.007656e-01,9.233746e-01,5.232739e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804947940000e+08,2.804948550000e+08,4.180328e+01,8.278283e-01,3.906557e+01,8.002620e-01,9.345098e-01,4.899028e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804948550000e+08,2.804949160000e+08,4.116393e+01,8.214734e-01,3.816393e+01,7.909729e-01,9.271207e-01,5.187366e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804949160000e+08,2.804949770000e+08,4.224590e+01,8.321993e-01,3.960656e+01,8.057840e-01,9.375243e-01,4.767490e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804949770000e+08,2.804950380000e+08,4.185246e+01,8.283151e-01,3.880328e+01,7.975709e-01,9.271445e-01,5.143744e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804950380000e+08,2.804950990000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804950990000e+08,2.804951600000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804951600000e+08,2.804952210000e+08,4.142623e+01,8.240865e-01,3.878688e+01,7.974024e-01,9.362881e-01,4.858613e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804952210000e+08,2.804952820000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804952950000e+08,2.804953560000e+08,4.295082e+01,8.391137e-01,3.988525e+01,8.086140e-01,9.286259e-01,5.029676e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804953560000e+08,2.804954170000e+08,4.106557e+01,8.204914e-01,3.772131e+01,7.863728e-01,9.185629e-01,5.464643e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804954170000e+08,2.804954780000e+08,4.159016e+01,8.257154e-01,3.875410e+01,7.970653e-01,9.318092e-01,5.004562e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804954780000e+08,2.804955390000e+08,4.132787e+01,8.231075e-01,3.829508e+01,7.923309e-01,9.266164e-01,5.193534e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804955390000e+08,2.804956000000e+08,4.181967e+01,8.279905e-01,3.906557e+01,8.002620e-01,9.341435e-01,4.910785e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804956000000e+08,2.804956610000e+08,4.121312e+01,8.219640e-01,3.878688e+01,7.974024e-01,9.411297e-01,4.694510e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804956610000e+08,2.804957220000e+08,4.116393e+01,8.214734e-01,3.826229e+01,7.919917e-01,9.295102e-01,5.108189e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804957220000e+08,2.804957830000e+08,4.086885e+01,8.185238e-01,3.783607e+01,7.875680e-01,9.257922e-01,5.249529e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804957830000e+08,2.804958440000e+08,4.213115e+01,8.310683e-01,3.929508e+01,8.026093e-01,9.326848e-01,4.942622e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804958440000e+08,2.804959050000e+08,4.180328e+01,8.278283e-01,3.881967e+01,7.977394e-01,9.286274e-01,5.098193e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804959050000e+08,2.804959660000e+08,4.186885e+01,8.284773e-01,3.880328e+01,7.975709e-01,9.267815e-01,5.154524e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804959660000e+08,2.804960270000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804960270000e+08,2.804960880000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804960880000e+08,2.804961490000e+08,4.085246e+01,8.183596e-01,3.795082e+01,7.887614e-01,9.289727e-01,5.145648e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804961490000e+08,2.804962100000e+08,4.149180e+01,8.247384e-01,3.850820e+01,7.945325e-01,9.280916e-01,5.134983e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804962100000e+08,2.804962710000e+08,4.222951e+01,8.320379e-01,3.959016e+01,8.056172e-01,9.375000e-01,4.769279e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804962710000e+08,2.804963320000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804963940000e+08,2.804964550000e+08,4.178688e+01,8.276659e-01,3.940984e+01,8.037804e-01,9.431149e-01,4.587716e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804964550000e+08,2.804965160000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804965160000e+08,2.804965770000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804965770000e+08,2.804966380000e+08,4.165574e+01,8.263661e-01,3.883607e+01,7.979078e-01,9.323101e-01,4.983561e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804966380000e+08,2.804966990000e+08,4.159016e+01,8.257154e-01,3.872131e+01,7.967280e-01,9.310209e-01,5.031276e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804966990000e+08,2.804967600000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804967600000e+08,2.804968210000e+08,4.288525e+01,8.384729e-01,3.940984e+01,8.037804e-01,9.189603e-01,5.335541e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804968210000e+08,2.804968820000e+08,3.996721e+01,8.094444e-01,3.752459e+01,7.843196e-01,9.388843e-01,4.851383e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804968820000e+08,2.804969430000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804969430000e+08,2.804970040000e+08,4.078688e+01,8.177025e-01,3.818033e+01,7.911428e-01,9.360933e-01,4.903517e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804970040000e+08,2.804970650000e+08,4.234426e+01,8.331676e-01,3.968853e+01,8.066174e-01,9.372822e-01,4.770549e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804970650000e+08,2.804971260000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804971260000e+08,2.804971870000e+08,4.086885e+01,8.185238e-01,3.816393e+01,7.909729e-01,9.338147e-01,4.979090e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804971870000e+08,2.804972480000e+08,4.188525e+01,8.286395e-01,3.911475e+01,8.007656e-01,9.338552e-01,4.916910e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804972480000e+08,2.804973090000e+08,4.008197e+01,8.106056e-01,3.763934e+01,7.855179e-01,9.390593e-01,4.837943e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804973090000e+08,2.804973700000e+08,4.208197e+01,8.305831e-01,3.914754e+01,8.011011e-01,9.302688e-01,5.026953e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804973700000e+08,2.804974310000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804974310000e+08,2.804974920000e+08,4.077049e+01,8.175382e-01,3.816393e+01,7.909729e-01,9.360675e-01,4.905423e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804975050000e+08,2.804975660000e+08,4.296721e+01,8.392738e-01,3.993443e+01,8.091123e-01,9.294162e-01,5.002925e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804975660000e+08,2.804976270000e+08,4.144262e+01,8.242495e-01,3.854099e+01,7.948707e-01,9.299842e-01,5.075133e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804976270000e+08,2.804976880000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804976880000e+08,2.804977490000e+08,4.142623e+01,8.240865e-01,3.837705e+01,7.931784e-01,9.263949e-01,5.194566e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804977490000e+08,2.804978100000e+08,4.236066e+01,8.333288e-01,3.898361e+01,7.994220e-01,9.202786e-01,5.328449e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804978100000e+08,2.804978710000e+08,4.249180e+01,8.346179e-01,3.952459e+01,8.049498e-01,9.301698e-01,5.005937e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804978710000e+08,2.804979320000e+08,4.178688e+01,8.276659e-01,3.900000e+01,7.995901e-01,9.333072e-01,4.941593e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804979320000e+08,2.804979930000e+08,4.203279e+01,8.300976e-01,3.901639e+01,7.997581e-01,9.282371e-01,5.097067e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804979930000e+08,2.804980540000e+08,4.239344e+01,8.336513e-01,3.944262e+01,8.041147e-01,9.303944e-01,5.004277e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804980540000e+08,2.804981150000e+08,4.181967e+01,8.279905e-01,3.870492e+01,7.965594e-01,9.255194e-01,5.198273e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804981150000e+08,2.804981760000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804981760000e+08,2.804982370000e+08,4.201639e+01,8.299357e-01,3.916393e+01,8.012688e-01,9.321108e-01,4.968896e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804982370000e+08,2.804982980000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804982980000e+08,2.804983590000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804983590000e+08,2.804984200000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804984200000e+08,2.804984810000e+08,4.014754e+01,8.112684e-01,3.754099e+01,7.844909e-01,9.350755e-01,4.978898e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804984810000e+08,2.804985420000e+08,4.114754e+01,8.213098e-01,3.793443e+01,7.885910e-01,9.219124e-01,5.355489e-03,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
