#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301109
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301110
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301111
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301112
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301113
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301114
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301115
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301116
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301117
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301118
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301119
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301120
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301121
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301122
2.637972000000e+08,2.840000e+01,2.390000e+01,1.017000e+03,5305301123
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301124
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301125
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301126
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301127
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301128
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301129
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301130
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301131
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301132
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301133
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301134
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301135
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301136
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301137
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301138
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301139
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301140
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301141
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301142
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301143
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301144
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301145
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301146
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301147
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301148
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301149
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301150
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301151
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301152
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301153
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301154
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301155
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301156
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301157
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301158
2.637981000000e+08,2.830000e+01,2.400000e+01,1.017000e+03,5305301159
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301160
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301161
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301162
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301163
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301164
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301165
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301166
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301167
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301168
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301169
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301170
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301171
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301172
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301173
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301174
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301175
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301176
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301177
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301178
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301179
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301180
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301181
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301182
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301183
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301184
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301185
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301186
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301187
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301188
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301189
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301190
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301191
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301192
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301193
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301194
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301195
2.637990000000e+08,2.820000e+01,2.390000e+01,1.017000e+03,5305301196
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301197
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301198
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301199
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301200
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301201
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301202
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301203
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301204
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301205
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301206
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301207
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301208
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301209
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301210
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301211
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301212
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301213
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301214
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301215
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301216
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301217
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301218
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301219
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301220
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301221
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301222
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301223
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301224
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301225
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301226
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301227
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301228
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301229
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301230
2.637999000000e+08,2.810000e+01,2.370000e+01,1.017000e+03,5305301231
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301232
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301233
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301234
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301235
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301236
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301237
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301238
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301239
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301240
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301241
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301242
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301243
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301244
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301245
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301246
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301247
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301248
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301249
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301250
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301251
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301252
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301253
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301254
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301255
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301256
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301257
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301258
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301259
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301260
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301261
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301262
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301263
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301264
2.638008000000e+08,2.810000e+01,2.380000e+01,1.017000e+03,5305301265
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301266
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301267
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301268
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301269
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301270
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301271
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301272
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301273
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301274
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301275
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301276
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301277
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301278
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301279
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301280
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301281
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301282
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301283
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301284
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301285
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301286
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301287
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301288
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301289
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301290
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301291
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301292
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301293
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301294
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301295
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301296
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301297
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301298
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301299
2.638017000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301300
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301301
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301302
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301303
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301304
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301305
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301306
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301307
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301308
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301309
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301310
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301311
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301312
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301313
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301314
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301315
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301316
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301317
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301318
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301319
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301320
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301321
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301322
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301323
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301324
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301325
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301326
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301327
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301328
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301329
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301330
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301331
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301332
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301333
2.638026000000e+08,2.790000e+01,2.360000e+01,1.017000e+03,5305301334
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301335
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301336
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301337
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301338
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301339
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301340
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301341
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301342
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301343
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301344
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301345
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301346
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301347
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301348
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301349
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301350
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301351
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301352
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301353
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301354
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301355
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301356
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301357
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301358
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301359
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301360
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301361
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301362
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301363
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301364
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301365
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301366
2.638035000000e+08,2.800000e+01,2.370000e+01,1.017000e+03,5305301367
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301368
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301369
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301370
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301371
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301372
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301373
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301374
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301375
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301376
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301377
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301378
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301379
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301380
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301381
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301382
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301383
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301384
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301385
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301386
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301387
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301388
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301389
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301390
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301391
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301392
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301393
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301394
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301395
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301396
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301397
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301398
2.638044000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,5305301399
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301400
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301401
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301402
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301403
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301404
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301405
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301406
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301407
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301408
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301409
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301410
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301411
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301412
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301413
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301414
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301415
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301416
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301417
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301418
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301419
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301420
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301421
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301422
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301423
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301424
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301425
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301426
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301427
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301428
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301429
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301430
2.638053000000e+08,2.800000e+01,2.390000e+01,1.017000e+03,5305301431
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301432
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301433
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301434
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301435
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301436
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301437
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301438
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301439
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301440
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301441
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301442
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301443
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301444
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301445
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301446
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301447
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301448
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301449
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301450
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301451
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301452
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301453
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301454
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301455
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301456
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301457
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301458
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301459
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301460
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301461
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301462
2.638062000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301463
2.638071000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301464
2.638071000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301465
2.638071000000e+08,2.800000e+01,2.400000e+01,1.018000e+03,5305301466
