#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604511320000e+08,2.604511930000e+08,3.429508e+01,7.498096e-01,3.170492e+01,7.209388e-01,9.244742e-01,5.777158e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604511930000e+08,2.604512540000e+08,3.796721e+01,7.889317e-01,3.475410e+01,7.548108e-01,9.153714e-01,5.783464e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604512540000e+08,2.604513150000e+08,3.785246e+01,7.877386e-01,3.514754e+01,7.590713e-01,9.285405e-01,5.360663e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604513150000e+08,2.604513760000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604513760000e+08,2.604514370000e+08,3.611475e+01,7.694447e-01,3.370492e+01,7.433301e-01,9.332728e-01,5.316776e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604514370000e+08,2.604514980000e+08,3.662295e+01,7.748395e-01,3.421312e+01,7.489130e-01,9.341987e-01,5.245600e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604514980000e+08,2.604515590000e+08,3.670492e+01,7.757061e-01,3.414754e+01,7.481951e-01,9.303260e-01,5.380539e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604515590000e+08,2.604516200000e+08,3.688525e+01,7.776093e-01,3.422951e+01,7.490924e-01,9.280000e-01,5.449405e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604516200000e+08,2.604516810000e+08,3.809836e+01,7.902932e-01,3.519672e+01,7.596021e-01,9.238382e-01,5.502354e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604516810000e+08,2.604517420000e+08,3.696721e+01,7.784728e-01,3.429508e+01,7.498096e-01,9.277162e-01,5.453242e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604517420000e+08,2.604518030000e+08,3.801639e+01,7.894426e-01,3.526229e+01,7.603095e-01,9.275550e-01,5.382992e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604518030000e+08,2.604518640000e+08,3.767213e+01,7.858599e-01,3.500000e+01,7.574764e-01,9.290687e-01,5.355102e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604518640000e+08,2.604519250000e+08,3.790164e+01,7.882501e-01,3.521312e+01,7.597790e-01,9.290658e-01,5.338967e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604519250000e+08,2.604519860000e+08,3.681967e+01,7.769178e-01,3.418033e+01,7.485541e-01,9.283170e-01,5.443163e-03,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604520180000e+08,2.604520790000e+08,3.514754e+01,7.590713e-01,3.270492e+01,7.322201e-01,9.305037e-01,5.491961e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604520790000e+08,2.604521400000e+08,3.711475e+01,7.800247e-01,3.472131e+01,7.544546e-01,9.355124e-01,5.162081e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604521400000e+08,2.604522010000e+08,3.726229e+01,7.815737e-01,3.447541e+01,7.517784e-01,9.252090e-01,5.517533e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604522010000e+08,2.604522620000e+08,3.814754e+01,7.908031e-01,3.552459e+01,7.631319e-01,9.312419e-01,5.245597e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604522620000e+08,2.604523230000e+08,3.757377e+01,7.848334e-01,3.485246e+01,7.558782e-01,9.275742e-01,5.413944e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604523230000e+08,2.604533770000e+08,1.997154e+00,4.352968e-02,1.855788e+00,4.196081e-02,9.292161e-01,5.589840e-03,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604532590000e+08,2.604533200000e+08,3.690164e+01,7.777821e-01,3.445901e+01,7.515996e-01,9.338072e-01,5.240181e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604533200000e+08,2.604533810000e+08,3.691803e+01,7.779548e-01,3.450820e+01,7.521358e-01,9.347247e-01,5.205137e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604533810000e+08,2.604534420000e+08,3.642623e+01,7.727557e-01,3.340984e+01,7.400691e-01,9.171917e-01,5.846485e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604534420000e+08,2.604535030000e+08,3.867213e+01,7.962219e-01,3.563934e+01,7.643635e-01,9.215769e-01,5.535078e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604535030000e+08,2.604535640000e+08,3.662295e+01,7.748395e-01,3.427869e+01,7.496304e-01,9.359893e-01,5.178694e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604535640000e+08,2.604536250000e+08,3.721312e+01,7.810577e-01,3.416393e+01,7.483746e-01,9.180617e-01,5.756606e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604536250000e+08,2.604536860000e+08,3.765574e+01,7.856890e-01,3.470492e+01,7.542765e-01,9.216369e-01,5.607317e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604536860000e+08,2.604537470000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604537470000e+08,2.604538080000e+08,3.573771e+01,7.654176e-01,3.327869e+01,7.386152e-01,9.311926e-01,5.421369e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604538080000e+08,2.604538690000e+08,3.754099e+01,7.844909e-01,3.509836e+01,7.585400e-01,9.349345e-01,5.154045e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604538690000e+08,2.604539300000e+08,3.565574e+01,7.645392e-01,3.268853e+01,7.320365e-01,9.167816e-01,5.922608e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604539300000e+08,2.604539910000e+08,3.637705e+01,7.722338e-01,3.352459e+01,7.413390e-01,9.215863e-01,5.706705e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604539910000e+08,2.604540520000e+08,3.604918e+01,7.687458e-01,3.347541e+01,7.407950e-01,9.286039e-01,5.490854e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604540520000e+08,2.604541130000e+08,3.755738e+01,7.846621e-01,3.485246e+01,7.558782e-01,9.279791e-01,5.401147e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604541130000e+08,2.604541740000e+08,3.621312e+01,7.704918e-01,3.354099e+01,7.415202e-01,9.262109e-01,5.562283e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604541740000e+08,2.604542350000e+08,3.716393e+01,7.805414e-01,3.426229e+01,7.494511e-01,9.219232e-01,5.634853e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604542350000e+08,2.604542960000e+08,3.749180e+01,7.839769e-01,3.449180e+01,7.519571e-01,9.199825e-01,5.673476e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604542960000e+08,2.604543570000e+08,3.721312e+01,7.810577e-01,3.462295e+01,7.533852e-01,9.303965e-01,5.341173e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604543570000e+08,2.604544180000e+08,3.729508e+01,7.819174e-01,3.424590e+01,7.492718e-01,9.182417e-01,5.744519e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604544180000e+08,2.604544790000e+08,3.773771e+01,7.865436e-01,3.506557e+01,7.581856e-01,9.291920e-01,5.346151e-03,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604545060000e+08,2.604545670000e+08,3.736066e+01,7.826045e-01,3.463934e+01,7.535636e-01,9.271610e-01,5.443614e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604545670000e+08,2.604546280000e+08,3.801639e+01,7.894426e-01,3.527869e+01,7.604861e-01,9.279862e-01,5.368195e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604546280000e+08,2.604546890000e+08,3.688525e+01,7.776093e-01,3.411475e+01,7.478357e-01,9.248889e-01,5.556554e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604546890000e+08,2.604547500000e+08,3.770492e+01,7.862019e-01,3.486885e+01,7.560560e-01,9.247826e-01,5.499396e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604547500000e+08,2.604548110000e+08,3.798361e+01,7.891021e-01,3.527869e+01,7.604861e-01,9.287872e-01,5.342863e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604548110000e+08,2.604548720000e+08,3.760656e+01,7.851757e-01,3.532787e+01,7.610160e-01,9.394072e-01,4.981278e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604548720000e+08,2.604549330000e+08,3.701639e+01,7.789904e-01,3.460656e+01,7.532069e-01,9.348981e-01,5.191787e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604549330000e+08,2.604549940000e+08,3.732787e+01,7.822610e-01,3.462295e+01,7.533852e-01,9.275362e-01,5.433058e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604549940000e+08,2.604550550000e+08,3.673771e+01,7.760525e-01,3.377049e+01,7.440528e-01,9.192325e-01,5.755858e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604550550000e+08,2.604551160000e+08,3.752459e+01,7.843196e-01,3.496721e+01,7.571216e-01,9.318480e-01,5.267311e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604551160000e+08,2.604551770000e+08,3.637705e+01,7.722338e-01,3.401639e+01,7.467569e-01,9.351059e-01,5.229429e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604551770000e+08,2.604552380000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604552380000e+08,2.604552990000e+08,3.621312e+01,7.704918e-01,3.368853e+01,7.431493e-01,9.302852e-01,5.418420e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604552990000e+08,2.604553600000e+08,3.616393e+01,7.699685e-01,3.359016e+01,7.420636e-01,9.288304e-01,5.474098e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604553600000e+08,2.604554210000e+08,3.775410e+01,7.867144e-01,3.513115e+01,7.588943e-01,9.305254e-01,5.298221e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604554210000e+08,2.604554820000e+08,3.550820e+01,7.629558e-01,3.288525e+01,7.342359e-01,9.261311e-01,5.620019e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604554820000e+08,2.604555430000e+08,3.662295e+01,7.748395e-01,3.363934e+01,7.426067e-01,9.185318e-01,5.787615e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604555430000e+08,2.604556040000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604556040000e+08,2.604556650000e+08,3.698361e+01,7.786454e-01,3.408197e+01,7.474763e-01,9.215425e-01,5.661158e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604556650000e+08,2.604557260000e+08,3.606557e+01,7.689206e-01,3.365574e+01,7.427876e-01,9.331818e-01,5.323768e-03,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604557520000e+08,2.604558130000e+08,3.673771e+01,7.760525e-01,3.416393e+01,7.483746e-01,9.299420e-01,5.391825e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604558130000e+08,2.604558740000e+08,3.724590e+01,7.814016e-01,3.477049e+01,7.549888e-01,9.335387e-01,5.225722e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604558740000e+08,2.604559350000e+08,3.642623e+01,7.727557e-01,3.404918e+01,7.471166e-01,9.347435e-01,5.239456e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604559350000e+08,2.604559960000e+08,3.685246e+01,7.772636e-01,3.431147e+01,7.499888e-01,9.310498e-01,5.343871e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604559960000e+08,2.604560570000e+08,3.680328e+01,7.767448e-01,3.386885e+01,7.451357e-01,9.202673e-01,5.716986e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604560570000e+08,2.604561180000e+08,3.804918e+01,7.897829e-01,3.544262e+01,7.622510e-01,9.314951e-01,5.243408e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604561180000e+08,2.604561790000e+08,3.545901e+01,7.624273e-01,3.293443e+01,7.347847e-01,9.288026e-01,5.529241e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604561790000e+08,2.604562400000e+08,3.722951e+01,7.812297e-01,3.498361e+01,7.572989e-01,9.396741e-01,4.996108e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604562400000e+08,2.604563010000e+08,3.768853e+01,7.860309e-01,3.462295e+01,7.533852e-01,9.186603e-01,5.701109e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604563010000e+08,2.604563620000e+08,3.772131e+01,7.863728e-01,3.480328e+01,7.553446e-01,9.226424e-01,5.569420e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604563620000e+08,2.604564230000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,9.255814e-01,5.396753e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604564230000e+08,2.604564840000e+08,3.845901e+01,7.940250e-01,3.542623e+01,7.620747e-01,9.211424e-01,5.564436e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604564840000e+08,2.604565450000e+08,3.609836e+01,7.692701e-01,3.339344e+01,7.398875e-01,9.250681e-01,5.610628e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604565450000e+08,2.604566060000e+08,3.698361e+01,7.786454e-01,3.413115e+01,7.480153e-01,9.228724e-01,5.617024e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604566060000e+08,2.604566670000e+08,3.655738e+01,7.741455e-01,3.355738e+01,7.417014e-01,9.179372e-01,5.812021e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604566670000e+08,2.604567280000e+08,3.698361e+01,7.786454e-01,3.439344e+01,7.508841e-01,9.299645e-01,5.373071e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604567280000e+08,2.604567890000e+08,3.478688e+01,7.551667e-01,3.232787e+01,7.279870e-01,9.293120e-01,5.563921e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604567890000e+08,2.604568500000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604568500000e+08,2.604569110000e+08,3.850820e+01,7.945325e-01,3.563934e+01,7.643635e-01,9.255002e-01,5.417816e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604569110000e+08,2.604569720000e+08,3.808197e+01,7.901231e-01,3.536066e+01,7.613691e-01,9.285407e-01,5.344477e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604569980000e+08,2.604570590000e+08,3.760656e+01,7.851757e-01,3.488525e+01,7.562336e-01,9.276373e-01,5.409407e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604570590000e+08,2.604571200000e+08,3.780328e+01,7.872267e-01,3.500000e+01,7.574764e-01,9.258456e-01,5.456423e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604571200000e+08,2.604571810000e+08,3.804918e+01,7.897829e-01,3.537705e+01,7.615455e-01,9.297717e-01,5.304040e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604571810000e+08,2.604572420000e+08,3.637705e+01,7.722338e-01,3.360656e+01,7.422447e-01,9.238396e-01,5.630984e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604572420000e+08,2.604573030000e+08,3.772131e+01,7.863728e-01,3.511475e+01,7.587171e-01,9.308996e-01,5.287292e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604573030000e+08,2.604573640000e+08,3.622951e+01,7.706662e-01,3.352459e+01,7.413390e-01,9.253393e-01,5.591139e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604573640000e+08,2.604574250000e+08,3.636066e+01,7.720598e-01,3.386885e+01,7.451357e-01,9.314698e-01,5.364690e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604574250000e+08,2.604574860000e+08,3.800000e+01,7.892723e-01,3.577049e+01,7.657686e-01,9.413287e-01,4.881202e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604574860000e+08,2.604575470000e+08,3.734426e+01,7.824327e-01,3.486885e+01,7.560560e-01,9.337138e-01,5.212446e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604575470000e+08,2.604576080000e+08,3.526229e+01,7.603095e-01,3.298361e+01,7.353332e-01,9.353789e-01,5.301035e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604576080000e+08,2.604576690000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604576690000e+08,2.604577300000e+08,3.677049e+01,7.763987e-01,3.440984e+01,7.510630e-01,9.358003e-01,5.175396e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604577300000e+08,2.604577910000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604577910000e+08,2.604578520000e+08,3.918033e+01,8.014365e-01,3.652459e+01,7.737983e-01,9.322176e-01,5.141836e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604578520000e+08,2.604579130000e+08,3.762295e+01,7.853469e-01,3.465574e+01,7.537419e-01,9.211329e-01,5.626232e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604579130000e+08,2.604579740000e+08,3.559016e+01,7.638359e-01,3.327869e+01,7.386152e-01,9.350530e-01,5.288929e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604579740000e+08,2.604580350000e+08,3.649180e+01,7.734509e-01,3.418033e+01,7.485541e-01,9.366577e-01,5.162676e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604580350000e+08,2.604580960000e+08,3.677049e+01,7.763987e-01,3.421312e+01,7.489130e-01,9.304503e-01,5.371303e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604580960000e+08,2.604581570000e+08,3.626229e+01,7.710148e-01,3.370492e+01,7.433301e-01,9.294756e-01,5.443724e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604581570000e+08,2.604582180000e+08,3.793443e+01,7.885910e-01,3.516393e+01,7.592483e-01,9.269663e-01,5.408937e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604582410000e+08,2.604583020000e+08,3.780328e+01,7.872267e-01,3.534426e+01,7.611926e-01,9.349523e-01,5.135479e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604583020000e+08,2.604583630000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604583630000e+08,2.604584240000e+08,3.604918e+01,7.687458e-01,3.332787e+01,7.391607e-01,9.245111e-01,5.633586e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604584240000e+08,2.604584850000e+08,3.701639e+01,7.789904e-01,3.421312e+01,7.489130e-01,9.242693e-01,5.567669e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604584850000e+08,2.604585460000e+08,3.793443e+01,7.885910e-01,3.495082e+01,7.569440e-01,9.213483e-01,5.596084e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604585460000e+08,2.604586070000e+08,3.578688e+01,7.659440e-01,3.280328e+01,7.333204e-01,9.166285e-01,5.916688e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604586070000e+08,2.604586680000e+08,3.721312e+01,7.810577e-01,3.437705e+01,7.507051e-01,9.237885e-01,5.569080e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604586680000e+08,2.604587290000e+08,3.737705e+01,7.827761e-01,3.421312e+01,7.489130e-01,9.153509e-01,5.829585e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604587290000e+08,2.604587900000e+08,3.701639e+01,7.789904e-01,3.408197e+01,7.474763e-01,9.207263e-01,5.685490e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604587900000e+08,2.604588510000e+08,3.786885e+01,7.879092e-01,3.514754e+01,7.590713e-01,9.281386e-01,5.373390e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604588510000e+08,2.604589120000e+08,3.662295e+01,7.748395e-01,3.370492e+01,7.433301e-01,9.203223e-01,5.729237e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604589120000e+08,2.604589730000e+08,3.678688e+01,7.765718e-01,3.419672e+01,7.487336e-01,9.295900e-01,5.400716e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604589730000e+08,2.604590340000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,9.256757e-01,5.566963e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604590340000e+08,2.604590950000e+08,3.804918e+01,7.897829e-01,3.506557e+01,7.581856e-01,9.215855e-01,5.579926e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604590950000e+08,2.604591560000e+08,3.809836e+01,7.902932e-01,3.408197e+01,7.474763e-01,8.945783e-01,6.370244e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604591560000e+08,2.604592170000e+08,3.670492e+01,7.757061e-01,3.419672e+01,7.487336e-01,9.316659e-01,5.332389e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604592170000e+08,2.604592780000e+08,3.645901e+01,7.731034e-01,3.363934e+01,7.426067e-01,9.226618e-01,5.664360e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604592780000e+08,2.604593390000e+08,3.827869e+01,7.921613e-01,3.581967e+01,7.662948e-01,9.357602e-01,5.073889e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604593390000e+08,2.604594000000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,9.267431e-01,5.473610e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604594000000e+08,2.604594610000e+08,3.622951e+01,7.706662e-01,3.365574e+01,7.427876e-01,9.289593e-01,5.464570e-03,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604594840000e+08,2.604595450000e+08,3.645901e+01,7.731034e-01,3.370492e+01,7.433301e-01,9.244604e-01,5.603561e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604595450000e+08,2.604596060000e+08,3.655738e+01,7.741455e-01,3.404918e+01,7.471166e-01,9.313901e-01,5.353117e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604596060000e+08,2.604596670000e+08,3.642623e+01,7.727557e-01,3.383607e+01,7.447749e-01,9.288929e-01,5.452143e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604596670000e+08,2.604597280000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604597280000e+08,2.604597890000e+08,3.655738e+01,7.741455e-01,3.408197e+01,7.474763e-01,9.322870e-01,5.320574e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604597890000e+08,2.604598500000e+08,3.713115e+01,7.801970e-01,3.437705e+01,7.507051e-01,9.258278e-01,5.506195e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604598500000e+08,2.604599110000e+08,3.749180e+01,7.839769e-01,3.462295e+01,7.533852e-01,9.234806e-01,5.558616e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604599110000e+08,2.604599720000e+08,3.627869e+01,7.711891e-01,3.362295e+01,7.424257e-01,9.267962e-01,5.536920e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604599720000e+08,2.604600330000e+08,3.714754e+01,7.803692e-01,3.478688e+01,7.551667e-01,9.364519e-01,5.124648e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604600330000e+08,2.604600940000e+08,3.742623e+01,7.832910e-01,3.504918e+01,7.580084e-01,9.364871e-01,5.104215e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604600940000e+08,2.604601550000e+08,3.716393e+01,7.805414e-01,3.431147e+01,7.499888e-01,9.232466e-01,5.590904e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604601550000e+08,2.604602160000e+08,3.508197e+01,7.583629e-01,3.249180e+01,7.298304e-01,9.261682e-01,5.652750e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604602160000e+08,2.604602770000e+08,3.701639e+01,7.789904e-01,3.477049e+01,7.549888e-01,9.393268e-01,5.023944e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604602770000e+08,2.604603380000e+08,3.683607e+01,7.770907e-01,3.447541e+01,7.517784e-01,9.359146e-01,5.166497e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604603380000e+08,2.604603990000e+08,3.732787e+01,7.822610e-01,3.491803e+01,7.565889e-01,9.354414e-01,5.149961e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604603990000e+08,2.604604600000e+08,3.657377e+01,7.743191e-01,3.363934e+01,7.426067e-01,9.197669e-01,5.751298e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604604600000e+08,2.604605210000e+08,3.713115e+01,7.801970e-01,3.480328e+01,7.553446e-01,9.373068e-01,5.093507e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604605210000e+08,2.604605820000e+08,3.783607e+01,7.875680e-01,3.485246e+01,7.558782e-01,9.211438e-01,5.610011e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604605820000e+08,2.604606430000e+08,3.629508e+01,7.713633e-01,3.391803e+01,7.456765e-01,9.345077e-01,5.257725e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604606430000e+08,2.604607040000e+08,3.714754e+01,7.803692e-01,3.439344e+01,7.508841e-01,9.258605e-01,5.503863e-03,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604607350000e+08,2.604607960000e+08,3.613115e+01,7.696193e-01,3.355738e+01,7.417014e-01,9.287659e-01,5.478874e-03,1.830000e+01,1.710000e+01,1.003000e+03,7301400047
2.604607960000e+08,2.604608570000e+08,3.757377e+01,7.848334e-01,3.481967e+01,7.555225e-01,9.267015e-01,5.443899e-03,1.830000e+01,1.710000e+01,1.003000e+03,7301400047
2.604608570000e+08,2.604609180000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,1.830000e+01,1.710000e+01,1.003000e+03,7301400047
