#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165886820000e+08,3.165887430000e+08,5.044262e+01,9.093560e-01,4.655738e+01,8.736336e-01,9.229769e-01,4.806646e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165887430000e+08,3.165888040000e+08,5.275410e+01,9.299576e-01,4.872131e+01,8.937058e-01,9.235550e-01,4.683957e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165888040000e+08,3.165888650000e+08,5.268853e+01,9.293795e-01,4.837705e+01,8.905427e-01,9.181705e-01,4.834969e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165888650000e+08,3.165889260000e+08,5.286885e+01,9.309685e-01,4.936066e+01,8.995505e-01,9.336434e-01,4.382962e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165889260000e+08,3.165889870000e+08,5.145901e+01,9.184718e-01,4.750820e+01,8.825095e-01,9.232240e-01,4.751937e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165889870000e+08,3.165890480000e+08,5.255738e+01,9.282222e-01,4.809836e+01,8.879739e-01,9.151591e-01,4.921179e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165890480000e+08,3.165891090000e+08,5.304918e+01,9.325549e-01,4.903279e+01,8.965580e-01,9.242892e-01,4.650274e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165891090000e+08,3.165891700000e+08,5.352459e+01,9.367242e-01,4.990164e+01,9.044665e-01,9.323124e-01,4.396364e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400025
3.165892330000e+08,3.165892940000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165892940000e+08,3.165893550000e+08,5.296721e+01,9.318342e-01,4.868853e+01,8.934050e-01,9.192200e-01,4.793946e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165893550000e+08,3.165894160000e+08,5.108197e+01,9.151007e-01,4.691803e+01,8.770109e-01,9.184852e-01,4.901799e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165894160000e+08,3.165894770000e+08,5.303279e+01,9.324108e-01,4.839344e+01,8.906936e-01,9.125193e-01,4.967523e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165894770000e+08,3.165895380000e+08,5.257377e+01,9.283668e-01,4.803279e+01,8.873684e-01,9.136264e-01,4.960498e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165895380000e+08,3.165895990000e+08,5.265574e+01,9.290903e-01,4.826229e+01,8.894859e-01,9.165629e-01,4.879473e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165895990000e+08,3.165896600000e+08,5.213115e+01,9.244506e-01,4.785246e+01,8.857012e-01,9.179245e-01,4.867395e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165896600000e+08,3.165897210000e+08,5.327869e+01,9.345700e-01,4.908197e+01,8.970075e-01,9.212308e-01,4.725206e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165897210000e+08,3.165897820000e+08,5.073771e+01,9.120119e-01,4.672131e+01,8.751704e-01,9.208401e-01,4.853046e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165897820000e+08,3.165898430000e+08,5.273771e+01,9.298132e-01,4.896721e+01,8.959582e-01,9.285048e-01,4.542605e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165898430000e+08,3.165899040000e+08,5.244262e+01,9.272082e-01,4.809836e+01,8.879739e-01,9.171616e-01,4.873396e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165899040000e+08,3.165899650000e+08,5.214754e+01,9.245960e-01,4.831147e+01,8.899390e-01,9.264382e-01,4.628631e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165899650000e+08,3.165900260000e+08,5.277049e+01,9.301022e-01,4.804918e+01,8.875198e-01,9.105312e-01,5.030633e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165900260000e+08,3.165900870000e+08,5.283607e+01,9.306799e-01,4.855738e+01,8.922009e-01,9.190195e-01,4.805321e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400026
3.165901430000e+08,3.165902040000e+08,5.195082e+01,9.228504e-01,4.781967e+01,8.853977e-01,9.204797e-01,4.806015e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165902040000e+08,3.165902650000e+08,5.165574e+01,9.202257e-01,4.795082e+01,8.866110e-01,9.282767e-01,4.596684e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165902650000e+08,3.165903260000e+08,5.206557e+01,9.238690e-01,4.796721e+01,8.867625e-01,9.212846e-01,4.778444e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165903260000e+08,3.165903870000e+08,5.226229e+01,9.256127e-01,4.767213e+01,8.840308e-01,9.121706e-01,5.013012e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165903870000e+08,3.165904480000e+08,5.157377e+01,9.194953e-01,4.772131e+01,8.844866e-01,9.253020e-01,4.687238e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165904480000e+08,3.165905090000e+08,5.265574e+01,9.290903e-01,4.832787e+01,8.900899e-01,9.178082e-01,4.846212e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165905090000e+08,3.165905700000e+08,5.391803e+01,9.401607e-01,5.009836e+01,9.062476e-01,9.291578e-01,4.473617e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165905700000e+08,3.165906310000e+08,5.136066e+01,9.175936e-01,4.781967e+01,8.853977e-01,9.310565e-01,4.526416e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165906310000e+08,3.165906920000e+08,5.188525e+01,9.222677e-01,4.804918e+01,8.875198e-01,9.260663e-01,4.651096e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165906920000e+08,3.165907530000e+08,5.296721e+01,9.318342e-01,4.895082e+01,8.958083e-01,9.241721e-01,4.657174e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165907530000e+08,3.165908140000e+08,5.211475e+01,9.243053e-01,4.801639e+01,8.872170e-01,9.213589e-01,4.774125e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165908140000e+08,3.165908750000e+08,5.252459e+01,9.279326e-01,4.862295e+01,8.928032e-01,9.257178e-01,4.632712e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165908750000e+08,3.165909360000e+08,5.188525e+01,9.222677e-01,4.767213e+01,8.840308e-01,9.187993e-01,4.855157e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165909360000e+08,3.165909970000e+08,5.062295e+01,9.109799e-01,4.709836e+01,8.786947e-01,9.303756e-01,4.580060e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400027
3.165910630000e+08,3.165911240000e+08,5.177049e+01,9.212473e-01,4.806557e+01,8.876712e-01,9.284357e-01,4.586886e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165911240000e+08,3.165911850000e+08,5.198361e+01,9.231415e-01,4.727869e+01,8.803751e-01,9.094923e-01,5.095001e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165911850000e+08,3.165912460000e+08,5.229508e+01,9.259030e-01,4.867213e+01,8.932546e-01,9.307210e-01,4.495886e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165912460000e+08,3.165913070000e+08,5.031147e+01,9.081730e-01,4.642623e+01,8.724023e-01,9.227762e-01,4.818650e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165913070000e+08,3.165913680000e+08,5.201639e+01,9.234326e-01,4.863934e+01,8.929537e-01,9.350772e-01,4.374086e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165913680000e+08,3.165914290000e+08,5.265574e+01,9.290903e-01,4.883607e+01,8.947576e-01,9.274595e-01,4.576673e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165914290000e+08,3.165914900000e+08,5.277049e+01,9.301022e-01,4.827869e+01,8.896369e-01,9.148804e-01,4.918543e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165914900000e+08,3.165915510000e+08,5.395082e+01,9.404465e-01,4.950820e+01,9.008939e-01,9.176542e-01,4.791773e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165915510000e+08,3.165916120000e+08,5.137705e+01,9.177400e-01,4.700000e+01,8.777766e-01,9.148054e-01,4.986789e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165916120000e+08,3.165916730000e+08,5.222951e+01,9.253224e-01,4.832787e+01,8.900899e-01,9.252982e-01,4.657830e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165916730000e+08,3.165917340000e+08,5.173771e+01,9.209555e-01,4.765574e+01,8.838788e-01,9.211026e-01,4.798624e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165917340000e+08,3.165917950000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165917950000e+08,3.165918560000e+08,5.108197e+01,9.151007e-01,4.709836e+01,8.786947e-01,9.220154e-01,4.803687e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165918560000e+08,3.165919170000e+08,5.032787e+01,9.083210e-01,4.640984e+01,8.722482e-01,9.221498e-01,4.835722e-03,1.600000e+01,3.000000e+00,9.850000e+02,42366400028
3.165919820000e+08,3.165920430000e+08,5.183607e+01,9.218305e-01,4.773771e+01,8.846385e-01,9.209361e-01,4.798693e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165920430000e+08,3.165921040000e+08,5.400000e+01,9.408751e-01,4.936066e+01,8.995505e-01,9.140862e-01,4.882735e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165921040000e+08,3.165921650000e+08,5.124590e+01,9.165679e-01,4.696721e+01,8.774704e-01,9.165067e-01,4.947652e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165921650000e+08,3.165922260000e+08,5.363934e+01,9.377278e-01,4.927869e+01,8.988033e-01,9.187042e-01,4.777662e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165922260000e+08,3.165922870000e+08,5.273771e+01,9.298132e-01,4.854099e+01,8.920503e-01,9.204227e-01,4.771585e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165922870000e+08,3.165923480000e+08,5.172131e+01,9.208096e-01,4.785246e+01,8.857012e-01,9.251981e-01,4.683538e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165923480000e+08,3.165924090000e+08,5.444262e+01,9.447232e-01,5.018033e+01,9.069886e-01,9.217103e-01,4.661386e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165924090000e+08,3.165924700000e+08,5.337705e+01,9.354323e-01,4.945901e+01,9.004463e-01,9.265971e-01,4.570461e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165924700000e+08,3.165925310000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165925310000e+08,3.165925920000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165925920000e+08,3.165926530000e+08,5.303279e+01,9.324108e-01,4.865574e+01,8.931042e-01,9.174652e-01,4.838115e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165926530000e+08,3.165927140000e+08,5.237705e+01,9.266284e-01,4.836066e+01,8.903919e-01,9.233177e-01,4.707472e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165927140000e+08,3.165927750000e+08,5.273771e+01,9.298132e-01,4.859016e+01,8.925021e-01,9.213553e-01,4.745946e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165927750000e+08,3.165928360000e+08,5.136066e+01,9.175936e-01,4.693443e+01,8.771641e-01,9.138206e-01,5.013626e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400029
3.165928880000e+08,3.165929490000e+08,5.198361e+01,9.231415e-01,4.806557e+01,8.876712e-01,9.246294e-01,4.687989e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165929490000e+08,3.165930100000e+08,5.180328e+01,9.215390e-01,4.711475e+01,8.788475e-01,9.094937e-01,5.103825e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165930100000e+08,3.165930710000e+08,5.239344e+01,9.267734e-01,4.852459e+01,8.918997e-01,9.261577e-01,4.625851e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165930710000e+08,3.165931320000e+08,5.167213e+01,9.203717e-01,4.757377e+01,8.831182e-01,9.206853e-01,4.813260e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165931320000e+08,3.165931930000e+08,5.291803e+01,9.314015e-01,4.888525e+01,8.952081e-01,9.237918e-01,4.670045e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165931930000e+08,3.165932540000e+08,5.268853e+01,9.293795e-01,4.834426e+01,8.902409e-01,9.175482e-01,4.851672e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165932540000e+08,3.165933150000e+08,5.265574e+01,9.290903e-01,4.813115e+01,8.882765e-01,9.140722e-01,4.945034e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165933150000e+08,3.165933760000e+08,5.180328e+01,9.215390e-01,4.795082e+01,8.866110e-01,9.256329e-01,4.667306e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165933760000e+08,3.165934370000e+08,5.144262e+01,9.183255e-01,4.747541e+01,8.822048e-01,9.228808e-01,4.762418e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165934370000e+08,3.165934980000e+08,5.362295e+01,9.375845e-01,4.911475e+01,8.973070e-01,9.159278e-01,4.851952e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165934980000e+08,3.165935590000e+08,5.145901e+01,9.184718e-01,4.693443e+01,8.771641e-01,9.120739e-01,5.054500e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165935590000e+08,3.165936200000e+08,5.298361e+01,9.319784e-01,4.914754e+01,8.976064e-01,9.275990e-01,4.558445e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165936200000e+08,3.165936810000e+08,5.244262e+01,9.272082e-01,4.832787e+01,8.900899e-01,9.215380e-01,4.754219e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165936810000e+08,3.165937420000e+08,5.132787e+01,9.173006e-01,4.737705e+01,8.812905e-01,9.230278e-01,4.763572e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400030
3.165938020000e+08,3.165938630000e+08,5.308197e+01,9.328431e-01,4.886885e+01,8.950579e-01,9.206300e-01,4.750422e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165938630000e+08,3.165939240000e+08,5.180328e+01,9.215390e-01,4.745901e+01,8.820525e-01,9.161392e-01,4.930791e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165939240000e+08,3.165939850000e+08,5.354099e+01,9.368677e-01,4.952459e+01,9.010430e-01,9.249847e-01,4.609291e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165939850000e+08,3.165940460000e+08,5.259016e+01,9.285116e-01,4.837705e+01,8.905427e-01,9.198878e-01,4.792914e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165940460000e+08,3.165941070000e+08,5.263934e+01,9.289457e-01,4.832787e+01,8.900899e-01,9.180940e-01,4.839285e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165941070000e+08,3.165941680000e+08,5.124590e+01,9.165679e-01,4.722951e+01,8.799171e-01,9.216251e-01,4.806968e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165941680000e+08,3.165942290000e+08,5.154099e+01,9.192030e-01,4.775410e+01,8.847904e-01,9.265267e-01,4.653207e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165942290000e+08,3.165942900000e+08,5.245901e+01,9.273531e-01,4.885246e+01,8.949078e-01,9.312500e-01,4.472956e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165942900000e+08,3.165943510000e+08,5.304918e+01,9.325549e-01,4.877049e+01,8.941567e-01,9.193448e-01,4.786863e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165943510000e+08,3.165944120000e+08,5.306557e+01,9.326990e-01,4.875410e+01,8.940064e-01,9.187520e-01,4.802133e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165944120000e+08,3.165944730000e+08,5.319672e+01,9.338508e-01,4.906557e+01,8.968577e-01,9.223421e-01,4.698201e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165944730000e+08,3.165945340000e+08,5.211475e+01,9.243053e-01,4.788525e+01,8.860045e-01,9.188424e-01,4.843284e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165945340000e+08,3.165945950000e+08,5.183607e+01,9.218305e-01,4.749180e+01,8.823572e-01,9.161923e-01,4.927814e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165945950000e+08,3.165946560000e+08,5.234426e+01,9.263383e-01,4.801639e+01,8.872170e-01,9.173191e-01,4.873751e-03,1.600000e+01,3.000000e+00,9.860000e+02,42366400031
3.165947140000e+08,3.165947750000e+08,5.300000e+01,9.321225e-01,4.880328e+01,8.944572e-01,9.208166e-01,4.748985e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165947750000e+08,3.165948360000e+08,5.360656e+01,9.374412e-01,4.945901e+01,9.004463e-01,9.226300e-01,4.672253e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165948360000e+08,3.165948970000e+08,5.463934e+01,9.464285e-01,5.018033e+01,9.069886e-01,9.183918e-01,4.742018e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165948970000e+08,3.165949580000e+08,5.140984e+01,9.180328e-01,4.696721e+01,8.774704e-01,9.135842e-01,5.017448e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165949580000e+08,3.165950190000e+08,5.272131e+01,9.296687e-01,4.890164e+01,8.953581e-01,9.275498e-01,4.571202e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165950190000e+08,3.165950800000e+08,5.108197e+01,9.151007e-01,4.677049e+01,8.756309e-01,9.155969e-01,4.980037e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165950800000e+08,3.165951410000e+08,5.195082e+01,9.228504e-01,4.816393e+01,8.885790e-01,9.271063e-01,4.617943e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165951410000e+08,3.165952020000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165952020000e+08,3.165952630000e+08,5.077049e+01,9.123065e-01,4.667213e+01,8.747096e-01,9.192767e-01,4.894991e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165952630000e+08,3.165953240000e+08,5.091803e+01,9.136311e-01,4.698361e+01,8.776235e-01,9.227302e-01,4.791169e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165953240000e+08,3.165953850000e+08,5.349180e+01,9.364373e-01,4.893443e+01,8.956583e-01,9.148023e-01,4.887300e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165953850000e+08,3.165954460000e+08,5.278688e+01,9.302467e-01,4.903279e+01,8.965580e-01,9.288820e-01,4.529415e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165954460000e+08,3.165955070000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165955070000e+08,3.165955680000e+08,5.268853e+01,9.293795e-01,4.865574e+01,8.931042e-01,9.234599e-01,4.689544e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400032
3.165956310000e+08,3.165956920000e+08,5.252459e+01,9.279326e-01,4.918033e+01,8.979058e-01,9.363296e-01,4.313570e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165956920000e+08,3.165957530000e+08,5.180328e+01,9.215390e-01,4.750820e+01,8.825095e-01,9.170886e-01,4.905341e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165957530000e+08,3.165958140000e+08,5.229508e+01,9.259030e-01,4.800000e+01,8.870655e-01,9.178683e-01,4.861275e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165958140000e+08,3.165958750000e+08,5.231147e+01,9.260482e-01,4.844262e+01,8.911461e-01,9.260420e-01,4.632810e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165958750000e+08,3.165959360000e+08,5.291803e+01,9.314015e-01,4.883607e+01,8.947576e-01,9.228625e-01,4.696070e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165959360000e+08,3.165959970000e+08,5.190164e+01,9.224134e-01,4.783607e+01,8.855494e-01,9.216677e-01,4.775317e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165959970000e+08,3.165960580000e+08,5.183607e+01,9.218305e-01,4.767213e+01,8.840308e-01,9.196711e-01,4.833606e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165960580000e+08,3.165961190000e+08,5.409836e+01,9.417316e-01,4.983607e+01,9.038721e-01,9.212121e-01,4.689781e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165961190000e+08,3.165961800000e+08,5.252459e+01,9.279326e-01,4.793443e+01,8.864594e-01,9.126092e-01,4.989178e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165961800000e+08,3.165962410000e+08,5.331147e+01,9.348575e-01,4.949180e+01,9.007447e-01,9.283518e-01,4.522554e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165962410000e+08,3.165963020000e+08,5.101639e+01,9.145131e-01,4.700000e+01,8.777766e-01,9.212725e-01,4.827668e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165963020000e+08,3.165963630000e+08,5.431147e+01,9.435847e-01,5.077049e+01,9.123065e-01,9.348023e-01,4.289092e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165963630000e+08,3.165964240000e+08,5.219672e+01,9.250319e-01,4.795082e+01,8.866110e-01,9.186558e-01,4.844548e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165964240000e+08,3.165964850000e+08,5.165574e+01,9.202257e-01,4.760656e+01,8.834226e-01,9.216122e-01,4.788220e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400033
3.165965430000e+08,3.165966040000e+08,5.214754e+01,9.245960e-01,4.814754e+01,8.884278e-01,9.232945e-01,4.718473e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165966040000e+08,3.165966650000e+08,5.275410e+01,9.299576e-01,4.896721e+01,8.959582e-01,9.282163e-01,4.550348e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165966650000e+08,3.165967260000e+08,5.072131e+01,9.118645e-01,4.709836e+01,8.786947e-01,9.285714e-01,4.630027e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165967260000e+08,3.165967870000e+08,5.170492e+01,9.206637e-01,4.731147e+01,8.806804e-01,9.150285e-01,4.965044e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165967870000e+08,3.165968480000e+08,5.170492e+01,9.206637e-01,4.734426e+01,8.809855e-01,9.156626e-01,4.948196e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165968480000e+08,3.165969090000e+08,5.257377e+01,9.283668e-01,4.822951e+01,8.891838e-01,9.173682e-01,4.861786e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165969090000e+08,3.165969700000e+08,5.265574e+01,9.290903e-01,4.860656e+01,8.926527e-01,9.231009e-01,4.701078e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165969700000e+08,3.165970310000e+08,5.301639e+01,9.322667e-01,4.852459e+01,8.918997e-01,9.152752e-01,4.896786e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165970310000e+08,3.165970920000e+08,5.352459e+01,9.367242e-01,4.909836e+01,8.971573e-01,9.173048e-01,4.820094e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165970920000e+08,3.165971530000e+08,5.211475e+01,9.243053e-01,4.762295e+01,8.835746e-01,9.138094e-01,4.977515e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165971530000e+08,3.165972140000e+08,5.304918e+01,9.325549e-01,4.890164e+01,8.953581e-01,9.218171e-01,4.719262e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165972140000e+08,3.165972750000e+08,5.309836e+01,9.329871e-01,4.888525e+01,8.952081e-01,9.206545e-01,4.749019e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165972750000e+08,3.165973360000e+08,5.152459e+01,9.190568e-01,4.742623e+01,8.817478e-01,9.204581e-01,4.826449e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165973360000e+08,3.165973970000e+08,5.121312e+01,9.162747e-01,4.691803e+01,8.770109e-01,9.161332e-01,4.959283e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400034
3.165974570000e+08,3.165975180000e+08,5.227869e+01,9.257579e-01,4.808197e+01,8.878226e-01,9.197240e-01,4.811652e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165975180000e+08,3.165975790000e+08,5.149180e+01,9.187644e-01,4.709836e+01,8.786947e-01,9.146768e-01,4.984634e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165975790000e+08,3.165976400000e+08,5.188525e+01,9.222677e-01,4.801639e+01,8.872170e-01,9.254344e-01,4.669337e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165976400000e+08,3.165977010000e+08,5.281967e+01,9.305355e-01,4.903279e+01,8.965580e-01,9.283054e-01,4.544917e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165977010000e+08,3.165977620000e+08,5.268853e+01,9.293795e-01,4.836066e+01,8.903919e-01,9.178594e-01,4.843331e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165977620000e+08,3.165978230000e+08,5.145901e+01,9.184718e-01,4.763934e+01,8.837267e-01,9.257725e-01,4.678846e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165978230000e+08,3.165978840000e+08,5.352459e+01,9.367242e-01,4.936066e+01,8.995505e-01,9.222052e-01,4.687567e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165978840000e+08,3.165979450000e+08,5.236066e+01,9.264833e-01,4.827869e+01,8.896369e-01,9.220414e-01,4.743948e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
3.165979450000e+08,3.165980060000e+08,5.098361e+01,9.142192e-01,4.662295e+01,8.742486e-01,9.144695e-01,5.014931e-03,1.700000e+01,4.000000e+00,9.860000e+02,42366400035
