#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
159,5.195827938888e+08,5.195840168272e+08,1.222938448370e+03,23274,20589,16262,2685,2685,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300159,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
160,5.195840281338e+08,5.195847178294e+08,6.896956376433e+02,13351,11825,9267,1526,1526,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300160,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
163,5.195847489261e+08,5.195858219816e+08,1.073055569053e+03,20502,18193,14279,2309,2309,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300163,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
164,5.195858331259e+08,5.195867089483e+08,8.758224104047e+02,16612,14654,11791,1958,1958,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300164,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
166,5.195867305000e+08,5.195874369905e+08,7.064904420972e+02,13279,11735,9274,1544,1544,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300166,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
167,5.195874483439e+08,5.195876059925e+08,1.576485897303e+02,3051,2688,2044,363,363,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300167,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
168,5.195876172447e+08,5.195877609663e+08,1.437216256261e+02,2725,2421,1837,304,304,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300168,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
169,5.195877719299e+08,5.195881799800e+08,4.080501081944e+02,7754,6866,5406,888,888,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300169,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
171,5.195882010396e+08,5.195885869289e+08,3.858892658353e+02,7385,6469,4930,916,916,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300171,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
172,5.195885981454e+08,5.195889499248e+08,3.517793728113e+02,6569,5802,4344,767,767,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300172,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
173,5.195889610333e+08,5.195900758775e+08,1.114844240129e+03,21058,18601,14571,2457,2457,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300173,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
174,5.195900869376e+08,5.195905389279e+08,4.519902871847e+02,8612,7620,5910,992,992,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300174,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
176,5.195905600201e+08,5.195915089856e+08,9.489655375481e+02,18165,16157,12907,2008,2008,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300176,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
182,5.195915718892e+08,5.195919189726e+08,3.470834512711e+02,6495,5806,4328,689,689,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300182,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
184,5.195919400955e+08,5.195935088980e+08,1.568802522004e+03,29615,26250,20985,3365,3365,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300184,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
186,5.195936419934e+08,5.195937909396e+08,1.489462616444e+02,2893,2582,1923,311,311,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300186,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
188,5.195938119121e+08,5.195940399689e+08,2.280567615032e+02,4338,3857,2836,481,481,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300188,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
189,5.195940513669e+08,5.195943439047e+08,2.925377915502e+02,5519,4872,3715,647,647,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300189,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
194,5.195944219003e+08,5.195946389590e+08,2.170586702824e+02,4027,3560,2584,467,467,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300194,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
196,5.195947662519e+08,5.195954099663e+08,6.437143883705e+02,12212,10821,8545,1391,1391,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300196,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
197,5.195954210980e+08,5.195971029582e+08,1.681860191345e+03,31519,28020,22082,3499,3499,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300197,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
198,5.195971142187e+08,5.195975379175e+08,4.236987631321e+02,8072,7162,5461,910,910,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300198,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
199,5.195975490957e+08,5.195977429689e+08,1.938731593490e+02,3605,3212,2391,393,393,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300199,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
200,5.195977541517e+08,5.196001479737e+08,2.393822012246e+03,45213,40162,32254,5051,5051,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300200,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
201,5.196001514902e+08,5.196022319470e+08,2.080456852913e+03,39435,34918,27865,4517,4517,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300201,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
202,5.196022431282e+08,5.196024029631e+08,1.598348761201e+02,2980,2641,1946,339,339,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300202,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.196024081869e+08,5.196030489950e+08,6.408080718517e+02,12142,10781,8306,1361,1361,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.196030603827e+08,5.196038589862e+08,7.986034562588e+02,15072,13402,10438,1670,1670,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.196038702665e+08,5.196041529454e+08,2.826788764596e+02,5301,4682,3502,619,619,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.196042301087e+08,5.196045879776e+08,3.578688901067e+02,6705,5937,4402,768,768,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.196045990494e+08,5.196055639091e+08,9.648597366214e+02,18216,16098,12731,2118,2118,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.196056361500e+08,5.196057739594e+08,1.378093568087e+02,2566,2259,1730,307,307,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.196057850566e+08,5.196062599612e+08,4.749045619965e+02,9132,8069,6153,1063,1063,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.196062909827e+08,5.196070759682e+08,7.849855124354e+02,14736,13024,10236,1712,1712,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.196071871795e+08,5.196082509869e+08,1.063807347059e+03,20174,17848,14150,2326,2326,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.196082620952e+08,5.196091189682e+08,8.568730428815e+02,16504,14696,11471,1808,1808,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.196092391710e+08,5.196097249670e+08,4.857959316373e+02,9283,8203,6357,1080,1080,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.196098991562e+08,5.196110447966e+08,1.145640333295e+03,21924,19396,15550,2528,2528,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.196110562413e+08,5.196117099920e+08,6.537507090569e+02,12629,11219,8815,1410,1410,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.196117511032e+08,5.196118759474e+08,1.248441836834e+02,2396,2141,1609,255,255,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.196119180696e+08,5.196123619737e+08,4.439041532278e+02,8519,7509,5627,1010,1010,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.196123830267e+08,5.196129139624e+08,5.309357093573e+02,10050,8898,6955,1152,1152,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.196129349521e+08,5.196132189230e+08,2.839708602428e+02,5546,4881,3597,665,665,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.196132302456e+08,5.196133559945e+08,1.257489390373e+02,2456,2202,1633,254,254,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.196134841006e+08,5.196137799660e+08,2.958653787971e+02,5530,4884,3645,646,646,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.196138020848e+08,5.196139289722e+08,1.268873649836e+02,2388,2134,1602,254,254,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.196139402919e+08,5.196148199644e+08,8.796725270748e+02,16841,14954,11874,1887,1887,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.196148311963e+08,5.196160879139e+08,1.256717530191e+03,24427,21698,16842,2729,2729,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.196160990615e+08,5.196165889714e+08,4.899098765254e+02,9384,8362,6391,1022,1022,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.196166000812e+08,5.196189429147e+08,2.342833448410e+03,45306,40223,31935,5083,5083,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.196189470236e+08,5.196192369148e+08,2.898912202120e+02,5567,5021,3730,546,546,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.196192483303e+08,5.196194188067e+08,1.704764589071e+02,3340,3021,2171,319,319,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.196194430731e+08,5.196210159664e+08,1.572893294036e+03,30120,27365,21482,2755,2755,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.196210273989e+08,5.196217529574e+08,7.255584672093e+02,13734,12516,9841,1218,1218,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.196217641819e+08,5.196228899429e+08,1.125761012793e+03,21465,19515,15260,1950,1950,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.196229013763e+08,5.196233569957e+08,4.556194658279e+02,8677,7857,6049,820,820,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.196233890593e+08,5.196252179347e+08,1.828875466049e+03,34817,31488,24538,3329,3329,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.196252291530e+08,5.196254559047e+08,2.267516741753e+02,4217,3778,2962,439,439,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.196254670585e+08,5.196278319940e+08,2.364935487449e+03,45008,40649,31820,4359,4359,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.196278431962e+08,5.196289739764e+08,1.130780208826e+03,21247,19162,14877,2085,2085,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400059,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.196289852917e+08,5.196293399900e+08,3.546982876062e+02,6560,5939,4448,621,621,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400060,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.196293511303e+08,5.196297887893e+08,4.376590038538e+02,8250,7463,5614,787,787,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400061,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.196298101689e+08,5.196303399668e+08,5.297978904247e+02,10016,9042,6966,974,974,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
64,5.196303510472e+08,5.196306849860e+08,3.339387479424e+02,6258,5619,4193,639,639,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400064,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.196306963511e+08,5.196317389772e+08,1.042626155078e+03,19504,17701,13894,1803,1803,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.196317609680e+08,5.196341589763e+08,2.398008336484e+03,45188,40879,32359,4309,4309,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
68,5.196341626855e+08,5.196347458976e+08,5.832120286822e+02,11016,9903,7711,1113,1113,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400068,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.196347570777e+08,5.196349999949e+08,2.429171857834e+02,4575,4112,2914,463,463,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.196350113321e+08,5.196354399526e+08,4.286204681993e+02,8145,7289,5630,856,856,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
72,5.196354610616e+08,5.196359639896e+08,5.029280263186e+02,9479,8528,6559,951,951,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400072,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.196359750606e+08,5.196368608087e+08,8.857481221557e+02,16736,15010,11675,1726,1726,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
74,5.196368719630e+08,5.196370628229e+08,1.908599582314e+02,3530,3153,2353,377,377,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400074,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
75,5.196370741288e+08,5.196377818493e+08,7.077204570174e+02,13506,12069,9385,1437,1437,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
76,5.196377930958e+08,5.196382739206e+08,4.808248290420e+02,9199,8209,6372,990,990,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400076,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
