#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.735452070510e+08,3.735465189975e+08,1.311946462870e+03,47348,47336,43724,12,12,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300033,0,0,1
34,3.735465220091e+08,3.735478229911e+08,1.300982011139e+03,47372,47355,43793,17,17,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300034,0,0,1
35,3.735478270429e+08,3.735484579441e+08,6.309011910558e+02,22852,22841,20962,11,11,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300035,0,0,1
36,3.735484680426e+08,3.735497679905e+08,1.299947874606e+03,47393,47380,43728,13,13,0,6,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300036,0,0,1
37,3.735497710277e+08,3.735502579792e+08,4.869515408278e+02,17807,17801,16310,6,6,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300037,0,0,1
38,3.735502681710e+08,3.735515799624e+08,1.311791389525e+03,47360,47339,43654,21,21,0,5,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300038,0,0,0
39,3.735515840155e+08,3.735518569804e+08,2.729648627043e+02,9785,9781,8835,4,4,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300039,0,0,1
40,3.735529040235e+08,3.735542129768e+08,1.308953369498e+03,47341,47324,43635,17,17,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300040,0,0,0
41,3.735542170129e+08,3.735555169987e+08,1.299985732853e+03,47403,47390,43661,13,13,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300041,0,0,1
42,3.735555200205e+08,3.735556569891e+08,1.369686461687e+02,4876,4874,4115,2,2,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300042,0,0,0
43,3.735556680107e+08,3.735569729938e+08,1.304983015060e+03,47395,47381,43725,14,14,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300043,0,0,1
44,3.735569760107e+08,3.735574569957e+08,4.809849752188e+02,17618,17616,15961,2,2,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300044,0,0,1
45,3.735574680250e+08,3.735587709745e+08,1.302949481368e+03,47362,47343,43675,19,19,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983858e+00,52432300045,0,0,1
46,3.735587750082e+08,3.735600829468e+08,1.307938606024e+03,47383,47368,43733,15,15,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994642e+00,52432300046,0,0,0
47,3.735600860509e+08,3.735613839985e+08,1.297947602332e+03,47409,47395,43822,14,14,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300047,0,0,1
48,3.735613871488e+08,3.735626799815e+08,1.292832676351e+03,47413,47398,43671,15,15,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300048,0,0,1
49,3.735626830119e+08,3.735633669732e+08,6.839612752795e+02,25222,25213,23248,9,9,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300049,0,0,0
50,3.735639880086e+08,3.735653029899e+08,1.314981324077e+03,47367,47357,43748,10,10,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300050,0,0,0
51,3.735653060231e+08,3.735666187916e+08,1.312768549383e+03,47377,47360,43541,17,17,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.968775e+00,52432300051,0,0,1
