#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212739110000e+08,3.212739720000e+08,5.555738e+01,9.543462e-01,5.121312e+01,9.162747e-01,9.218059e-01,4.611806e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800044
3.212739720000e+08,3.212740330000e+08,5.577049e+01,9.561749e-01,5.096721e+01,9.140723e-01,9.138742e-01,4.809973e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800044
3.212740530000e+08,3.212741140000e+08,5.501639e+01,9.496884e-01,5.059016e+01,9.106849e-01,9.195471e-01,4.695122e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212741140000e+08,3.212741750000e+08,5.583607e+01,9.567368e-01,5.113115e+01,9.155411e-01,9.157369e-01,4.759723e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212741750000e+08,3.212742360000e+08,5.678688e+01,9.648485e-01,5.226229e+01,9.256127e-01,9.203233e-01,4.600944e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212742360000e+08,3.212742970000e+08,5.531147e+01,9.522319e-01,5.091803e+01,9.136311e-01,9.205691e-01,4.655330e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212742970000e+08,3.212743580000e+08,5.549180e+01,9.537828e-01,5.139344e+01,9.178864e-01,9.261448e-01,4.495217e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212743580000e+08,3.212744190000e+08,5.563934e+01,9.550499e-01,5.122951e+01,9.164213e-01,9.207425e-01,4.636960e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212744190000e+08,3.212744800000e+08,5.626229e+01,9.603816e-01,5.170492e+01,9.206637e-01,9.189976e-01,4.657281e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212744800000e+08,3.212745410000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212745410000e+08,3.212746020000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212746020000e+08,3.212746630000e+08,5.555738e+01,9.543462e-01,5.116393e+01,9.158346e-01,9.209206e-01,4.635611e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212746630000e+08,3.212747240000e+08,5.431147e+01,9.435847e-01,4.996721e+01,9.050606e-01,9.200121e-01,4.713010e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212747240000e+08,3.212747850000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212747850000e+08,3.212748460000e+08,5.391803e+01,9.401607e-01,4.972131e+01,9.028308e-01,9.221648e-01,4.671543e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212748460000e+08,3.212749070000e+08,5.549180e+01,9.537828e-01,5.154099e+01,9.192030e-01,9.288036e-01,4.419893e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212749230000e+08,3.212749840000e+08,5.455738e+01,9.457183e-01,4.962295e+01,9.019373e-01,9.095553e-01,4.971809e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212749840000e+08,3.212750450000e+08,5.598361e+01,9.580000e-01,5.147541e+01,9.186181e-01,9.194729e-01,4.656344e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212750450000e+08,3.212751060000e+08,5.522951e+01,9.515260e-01,5.034426e+01,9.084689e-01,9.115465e-01,4.892113e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212751060000e+08,3.212751670000e+08,5.406557e+01,9.414461e-01,4.940984e+01,8.999985e-01,9.138872e-01,4.884890e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212751670000e+08,3.212752280000e+08,5.645901e+01,9.620591e-01,5.191803e+01,9.225591e-01,9.195703e-01,4.634141e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212752280000e+08,3.212752890000e+08,5.685246e+01,9.654054e-01,5.214754e+01,9.245960e-01,9.172434e-01,4.678473e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212752890000e+08,3.212753500000e+08,5.767213e+01,9.723398e-01,5.355738e+01,9.370111e-01,9.286526e-01,4.339780e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212753500000e+08,3.212754110000e+08,5.439344e+01,9.442965e-01,4.986885e+01,9.041693e-01,9.168174e-01,4.794238e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212754110000e+08,3.212754720000e+08,5.563934e+01,9.550499e-01,5.090164e+01,9.134840e-01,9.148498e-01,4.790843e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212754720000e+08,3.212755330000e+08,5.554099e+01,9.542054e-01,5.137705e+01,9.177400e-01,9.250295e-01,4.524298e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212755330000e+08,3.212755940000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212755940000e+08,3.212756550000e+08,5.539344e+01,9.529371e-01,5.039344e+01,9.089125e-01,9.097366e-01,4.929689e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212756550000e+08,3.212757160000e+08,5.642623e+01,9.617797e-01,5.165574e+01,9.202257e-01,9.154561e-01,4.741922e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212757160000e+08,3.212757770000e+08,5.554099e+01,9.542054e-01,5.136066e+01,9.175936e-01,9.247344e-01,4.532473e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212757940000e+08,3.212758550000e+08,5.532787e+01,9.523730e-01,5.057377e+01,9.105374e-01,9.140741e-01,4.824096e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212758550000e+08,3.212759160000e+08,5.531147e+01,9.522319e-01,5.086885e+01,9.131898e-01,9.196799e-01,4.679053e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212759160000e+08,3.212759770000e+08,5.519672e+01,9.512435e-01,5.093443e+01,9.137782e-01,9.227799e-01,4.600368e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212759770000e+08,3.212760380000e+08,5.483607e+01,9.481307e-01,5.052459e+01,9.100944e-01,9.213752e-01,4.653716e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212760380000e+08,3.212760990000e+08,5.540984e+01,9.530782e-01,5.057377e+01,9.105374e-01,9.127219e-01,4.854714e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212760990000e+08,3.212761600000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212761600000e+08,3.212762210000e+08,5.737705e+01,9.698491e-01,5.275410e+01,9.299576e-01,9.194286e-01,4.600611e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212762210000e+08,3.212762820000e+08,5.495082e+01,9.491223e-01,5.077049e+01,9.123065e-01,9.239260e-01,4.579149e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212762820000e+08,3.212763430000e+08,5.629508e+01,9.606614e-01,5.221312e+01,9.251771e-01,9.274898e-01,4.425414e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212763430000e+08,3.212764040000e+08,5.390164e+01,9.400178e-01,4.952459e+01,9.010430e-01,9.187956e-01,4.763577e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212764040000e+08,3.212764650000e+08,5.444262e+01,9.447232e-01,5.039344e+01,9.089125e-01,9.256248e-01,4.552995e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212764650000e+08,3.212765260000e+08,5.601639e+01,9.582805e-01,5.131147e+01,9.171541e-01,9.160082e-01,4.745103e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212765260000e+08,3.212765870000e+08,5.600000e+01,9.581403e-01,5.139344e+01,9.178864e-01,9.177400e-01,4.701053e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212765870000e+08,3.212766480000e+08,5.552459e+01,9.540645e-01,5.100000e+01,9.143662e-01,9.185120e-01,4.700907e-03,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212766650000e+08,3.212767260000e+08,5.636066e+01,9.612207e-01,5.195082e+01,9.228504e-01,9.217569e-01,4.580136e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212767260000e+08,3.212767870000e+08,5.604918e+01,9.585609e-01,5.155738e+01,9.193492e-01,9.198596e-01,4.643410e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212767870000e+08,3.212768480000e+08,5.291803e+01,9.314015e-01,4.863934e+01,8.929537e-01,9.191450e-01,4.798204e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212768480000e+08,3.212769090000e+08,5.481967e+01,9.479890e-01,4.990164e+01,9.044665e-01,9.102871e-01,4.941782e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212769090000e+08,3.212769700000e+08,5.478688e+01,9.477054e-01,4.947541e+01,9.005955e-01,9.030521e-01,5.118261e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212769700000e+08,3.212770310000e+08,5.690164e+01,9.658228e-01,5.185246e+01,9.219763e-01,9.112648e-01,4.826619e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212770310000e+08,3.212770920000e+08,5.454099e+01,9.455763e-01,5.055738e+01,9.103898e-01,9.269612e-01,4.511086e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212770920000e+08,3.212771530000e+08,5.518033e+01,9.511023e-01,5.044262e+01,9.093560e-01,9.141414e-01,4.828825e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212771530000e+08,3.212772140000e+08,5.616393e+01,9.595417e-01,5.183607e+01,9.218305e-01,9.229422e-01,4.556190e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212772140000e+08,3.212772750000e+08,5.516393e+01,9.509610e-01,5.054099e+01,9.102421e-01,9.161961e-01,4.776764e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212772750000e+08,3.212773360000e+08,5.400000e+01,9.408751e-01,4.952459e+01,9.010430e-01,9.171221e-01,4.803649e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212773360000e+08,3.212773970000e+08,5.537705e+01,9.527961e-01,5.075410e+01,9.121592e-01,9.165186e-01,4.759218e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212773970000e+08,3.212774580000e+08,5.418033e+01,9.424447e-01,5.021312e+01,9.072849e-01,9.267776e-01,4.531313e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212774580000e+08,3.212775190000e+08,5.539344e+01,9.529371e-01,5.101639e+01,9.145131e-01,9.209825e-01,4.640803e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212775420000e+08,3.212776030000e+08,5.475410e+01,9.474218e-01,5.034426e+01,9.084689e-01,9.194611e-01,4.708650e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212776030000e+08,3.212776640000e+08,5.601639e+01,9.582805e-01,5.131147e+01,9.171541e-01,9.160082e-01,4.745103e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212776640000e+08,3.212777250000e+08,5.608197e+01,9.588412e-01,5.152459e+01,9.190568e-01,9.187372e-01,4.671592e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212777250000e+08,3.212777860000e+08,5.436066e+01,9.440118e-01,4.962295e+01,9.019373e-01,9.128468e-01,4.898164e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212777860000e+08,3.212778470000e+08,5.411475e+01,9.418743e-01,4.940984e+01,8.999985e-01,9.130567e-01,4.903929e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212778470000e+08,3.212779080000e+08,5.614754e+01,9.594016e-01,5.139344e+01,9.178864e-01,9.153284e-01,4.756933e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212779080000e+08,3.212779690000e+08,5.506557e+01,9.501128e-01,5.024590e+01,9.075810e-01,9.124740e-01,4.876114e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212779690000e+08,3.212780300000e+08,5.416393e+01,9.423022e-01,5.000000e+01,9.053575e-01,9.231235e-01,4.634541e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212780300000e+08,3.212780910000e+08,5.577049e+01,9.561749e-01,5.124590e+01,9.165679e-01,9.188712e-01,4.681097e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212780910000e+08,3.212781520000e+08,5.567213e+01,9.553313e-01,5.068853e+01,9.115698e-01,9.104829e-01,4.898972e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212781520000e+08,3.212782130000e+08,5.563934e+01,9.550499e-01,5.088525e+01,9.133369e-01,9.145551e-01,4.798353e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212782130000e+08,3.212782740000e+08,5.536066e+01,9.526551e-01,5.095082e+01,9.139252e-01,9.203435e-01,4.659293e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212782740000e+08,3.212783350000e+08,5.591803e+01,9.574388e-01,5.124590e+01,9.165679e-01,9.164468e-01,4.737992e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212783350000e+08,3.212783960000e+08,5.504918e+01,9.499714e-01,5.093443e+01,9.137782e-01,9.252532e-01,4.538229e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212784170000e+08,3.212784780000e+08,5.660656e+01,9.633153e-01,5.252459e+01,9.279326e-01,9.278888e-01,4.402010e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212784780000e+08,3.212785390000e+08,5.396721e+01,9.405894e-01,5.013115e+01,9.065440e-01,9.289186e-01,4.478544e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212785390000e+08,3.212786000000e+08,5.398361e+01,9.407322e-01,4.991803e+01,9.046150e-01,9.246888e-01,4.598666e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212786000000e+08,3.212786610000e+08,5.775410e+01,9.730306e-01,5.259016e+01,9.285116e-01,9.105875e-01,4.807326e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212786610000e+08,3.212787220000e+08,5.511475e+01,9.505370e-01,5.021312e+01,9.072849e-01,9.110649e-01,4.909220e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212787220000e+08,3.212787830000e+08,5.559016e+01,9.546278e-01,5.134426e+01,9.174471e-01,9.236214e-01,4.561095e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212787830000e+08,3.212788440000e+08,5.486885e+01,9.484141e-01,5.011475e+01,9.063958e-01,9.133552e-01,4.862540e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212788440000e+08,3.212789050000e+08,5.393443e+01,9.403036e-01,4.998361e+01,9.052090e-01,9.267477e-01,4.542483e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212789050000e+08,3.212789660000e+08,5.488525e+01,9.485558e-01,5.044262e+01,9.093560e-01,9.190562e-01,4.713789e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212789660000e+08,3.212790270000e+08,5.452459e+01,9.454342e-01,4.980328e+01,9.035746e-01,9.134095e-01,4.876484e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212790270000e+08,3.212790880000e+08,5.598361e+01,9.580000e-01,5.178688e+01,9.213932e-01,9.250366e-01,4.506182e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212790880000e+08,3.212791490000e+08,5.593443e+01,9.575791e-01,5.136066e+01,9.175936e-01,9.182298e-01,4.691036e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212791490000e+08,3.212792100000e+08,5.540984e+01,9.530782e-01,5.103279e+01,9.146601e-01,9.210059e-01,4.639489e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212792100000e+08,3.212792710000e+08,5.450820e+01,9.452920e-01,4.986885e+01,9.041693e-01,9.148872e-01,4.839332e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212792940000e+08,3.212793550000e+08,5.440984e+01,9.444388e-01,5.009836e+01,9.062476e-01,9.207593e-01,4.688605e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212793550000e+08,3.212794160000e+08,5.511475e+01,9.505370e-01,5.101639e+01,9.145131e-01,9.256395e-01,4.524736e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212794160000e+08,3.212794770000e+08,5.549180e+01,9.537828e-01,5.139344e+01,9.178864e-01,9.261448e-01,4.495217e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212794770000e+08,3.212795380000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212795380000e+08,3.212795990000e+08,5.444262e+01,9.447232e-01,4.996721e+01,9.050606e-01,9.177958e-01,4.766345e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212795990000e+08,3.212796600000e+08,5.521312e+01,9.513848e-01,5.070492e+01,9.117172e-01,9.183491e-01,4.718438e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212796600000e+08,3.212797210000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212797210000e+08,3.212797820000e+08,5.447541e+01,9.450077e-01,5.004918e+01,9.058026e-01,9.187481e-01,4.739687e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212797820000e+08,3.212798430000e+08,5.462295e+01,9.462866e-01,5.016393e+01,9.068404e-01,9.183673e-01,4.743378e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212798430000e+08,3.212799040000e+08,5.303279e+01,9.324108e-01,4.873771e+01,8.938561e-01,9.190108e-01,4.796635e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212799040000e+08,3.212799650000e+08,5.486885e+01,9.484141e-01,5.068853e+01,9.115698e-01,9.238124e-01,4.585706e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212799650000e+08,3.212800260000e+08,5.554099e+01,9.542054e-01,5.163934e+01,9.200797e-01,9.297521e-01,4.390649e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212800260000e+08,3.212800870000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212800870000e+08,3.212801480000e+08,5.429508e+01,9.434423e-01,5.014754e+01,9.066923e-01,9.236111e-01,4.615455e-03,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212801780000e+08,3.212802390000e+08,5.562295e+01,9.549092e-01,5.137705e+01,9.177400e-01,9.236664e-01,4.558518e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212802390000e+08,3.212803000000e+08,5.377049e+01,9.388735e-01,4.954099e+01,9.011921e-01,9.213415e-01,4.700524e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212803000000e+08,3.212803610000e+08,5.418033e+01,9.424447e-01,4.996721e+01,9.050606e-01,9.222390e-01,4.658187e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212803610000e+08,3.212804220000e+08,5.560656e+01,9.547685e-01,5.109836e+01,9.152476e-01,9.189269e-01,4.686525e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212804220000e+08,3.212804830000e+08,5.596721e+01,9.578598e-01,5.145901e+01,9.184718e-01,9.194493e-01,4.657649e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212804830000e+08,3.212805440000e+08,5.416393e+01,9.423022e-01,4.967213e+01,9.023842e-01,9.170702e-01,4.797739e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212805440000e+08,3.212806050000e+08,5.419672e+01,9.425873e-01,4.993443e+01,9.047636e-01,9.213551e-01,4.681632e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212806050000e+08,3.212806660000e+08,5.570492e+01,9.556125e-01,5.109836e+01,9.152476e-01,9.173043e-01,4.724834e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212806660000e+08,3.212807270000e+08,5.321312e+01,9.339947e-01,4.904918e+01,8.967078e-01,9.217498e-01,4.713841e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212807270000e+08,3.212807880000e+08,5.318033e+01,9.337069e-01,4.885246e+01,8.949078e-01,9.186190e-01,4.800526e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212807880000e+08,3.212808490000e+08,5.529508e+01,9.520907e-01,5.090164e+01,9.134840e-01,9.205455e-01,4.656651e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212808490000e+08,3.212809100000e+08,5.445901e+01,9.448655e-01,4.968853e+01,9.025331e-01,9.124022e-01,4.905012e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212809100000e+08,3.212809710000e+08,5.409836e+01,9.417316e-01,4.983607e+01,9.038721e-01,9.212121e-01,4.689781e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212809710000e+08,3.212810320000e+08,5.493443e+01,9.489807e-01,5.060656e+01,9.108324e-01,9.212176e-01,4.653810e-03,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212810640000e+08,3.212811250000e+08,5.390164e+01,9.400178e-01,4.962295e+01,9.019373e-01,9.206204e-01,4.714425e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212811250000e+08,3.212811860000e+08,5.329508e+01,9.347138e-01,4.824590e+01,8.893348e-01,9.052599e-01,5.136237e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212811860000e+08,3.212812470000e+08,5.350820e+01,9.365808e-01,4.952459e+01,9.010430e-01,9.255515e-01,4.594659e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212812470000e+08,3.212813080000e+08,5.373771e+01,9.385872e-01,4.959016e+01,9.016393e-01,9.228188e-01,4.661327e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212813080000e+08,3.212813690000e+08,5.591803e+01,9.574388e-01,5.188525e+01,9.222677e-01,9.278804e-01,4.429266e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212813690000e+08,3.212814300000e+08,5.378688e+01,9.390166e-01,4.903279e+01,8.965580e-01,9.116123e-01,4.955618e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212814300000e+08,3.212814910000e+08,5.373771e+01,9.385872e-01,4.919672e+01,8.980555e-01,9.154972e-01,4.858022e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212814910000e+08,3.212815520000e+08,5.591803e+01,9.574388e-01,5.119672e+01,9.161280e-01,9.155673e-01,4.760578e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212815520000e+08,3.212816130000e+08,5.424590e+01,9.430149e-01,4.954099e+01,9.011921e-01,9.132668e-01,4.892637e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212816130000e+08,3.212816740000e+08,5.331147e+01,9.348575e-01,4.880328e+01,8.944572e-01,9.154366e-01,4.878991e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212816740000e+08,3.212817350000e+08,5.491803e+01,9.488391e-01,5.031147e+01,9.081730e-01,9.161194e-01,4.789436e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212817350000e+08,3.212817960000e+08,5.503279e+01,9.498299e-01,5.054099e+01,9.102421e-01,9.183795e-01,4.725362e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212817960000e+08,3.212818570000e+08,5.439344e+01,9.442965e-01,4.962295e+01,9.019373e-01,9.122966e-01,4.910639e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212818570000e+08,3.212819180000e+08,5.263934e+01,9.289457e-01,4.837705e+01,8.905427e-01,9.190283e-01,4.814052e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212819560000e+08,3.212820170000e+08,5.631147e+01,9.608012e-01,5.180328e+01,9.215390e-01,9.199418e-01,4.630413e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212820170000e+08,3.212820780000e+08,5.403279e+01,9.411607e-01,4.965574e+01,9.022353e-01,9.189927e-01,4.752526e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212820780000e+08,3.212821390000e+08,5.403279e+01,9.411607e-01,4.995082e+01,9.049121e-01,9.244539e-01,4.603150e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212821390000e+08,3.212822000000e+08,5.372131e+01,9.384440e-01,4.885246e+01,8.949078e-01,9.093683e-01,5.015009e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212822000000e+08,3.212822610000e+08,5.588525e+01,9.571581e-01,5.122951e+01,9.164213e-01,9.166911e-01,4.733078e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212822610000e+08,3.212823220000e+08,5.545901e+01,9.535010e-01,5.032787e+01,9.083210e-01,9.074786e-01,4.981824e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212823220000e+08,3.212823830000e+08,5.419672e+01,9.425873e-01,4.891803e+01,8.955082e-01,9.026013e-01,5.156715e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212823830000e+08,3.212824440000e+08,5.357377e+01,9.371545e-01,4.896721e+01,8.959582e-01,9.140147e-01,4.903968e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212824440000e+08,3.212825050000e+08,5.539344e+01,9.529371e-01,5.090164e+01,9.134840e-01,9.189109e-01,4.695953e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212825050000e+08,3.212825660000e+08,5.381967e+01,9.393028e-01,4.918033e+01,8.979058e-01,9.137983e-01,4.898325e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212825660000e+08,3.212826270000e+08,5.413115e+01,9.420169e-01,4.980328e+01,9.035746e-01,9.200485e-01,4.719872e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212826270000e+08,3.212826880000e+08,5.563934e+01,9.550499e-01,5.091803e+01,9.136311e-01,9.151444e-01,4.783317e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212826880000e+08,3.212827490000e+08,5.319672e+01,9.338508e-01,4.867213e+01,8.932546e-01,9.149461e-01,4.897084e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212827490000e+08,3.212828100000e+08,5.444262e+01,9.447232e-01,4.959016e+01,9.016393e-01,9.108702e-01,4.944305e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212828420000e+08,3.212829030000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,1.900000e+01,1.400000e+01,9.760000e+02,3371800055
