#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392401990000e+08,3.392402600000e+08,1.985246e+01,5.704824e-01,1.688525e+01,5.261248e-01,8.505368e-01,1.024570e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392402600000e+08,3.392403210000e+08,1.845902e+01,5.500971e-01,1.534426e+01,5.015429e-01,8.312611e-01,1.116110e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392403210000e+08,3.392403820000e+08,1.885246e+01,5.559287e-01,1.644262e+01,5.191832e-01,8.721739e-01,9.846058e-03,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392403820000e+08,3.392404430000e+08,1.839344e+01,5.491192e-01,1.614754e+01,5.145034e-01,8.778966e-01,9.774378e-03,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392404430000e+08,3.392405040000e+08,1.909836e+01,5.595425e-01,1.636065e+01,5.178875e-01,8.566524e-01,1.026679e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392405040000e+08,3.392405650000e+08,1.929508e+01,5.624170e-01,1.663935e+01,5.222797e-01,8.623619e-01,1.004213e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392405650000e+08,3.392406260000e+08,1.806557e+01,5.442030e-01,1.542623e+01,5.028807e-01,8.539020e-01,1.063985e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392406260000e+08,3.392406870000e+08,1.850820e+01,5.508294e-01,1.557377e+01,5.052798e-01,8.414526e-01,1.087045e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392406870000e+08,3.392407480000e+08,1.773771e+01,5.392421e-01,1.485246e+01,4.934399e-01,8.373383e-01,1.121966e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392407480000e+08,3.392408090000e+08,1.944262e+01,5.645632e-01,1.652459e+01,5.204757e-01,8.499157e-01,1.037082e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392408090000e+08,3.392408700000e+08,1.850820e+01,5.508294e-01,1.580328e+01,5.089893e-01,8.538530e-01,1.051331e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392408700000e+08,3.392409310000e+08,1.842623e+01,5.496083e-01,1.544262e+01,5.031478e-01,8.380783e-01,1.098782e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392409310000e+08,3.392409920000e+08,1.732787e+01,5.329760e-01,1.460656e+01,4.893381e-01,8.429518e-01,1.119130e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392409920000e+08,3.392410530000e+08,1.837705e+01,5.488744e-01,1.559016e+01,5.055457e-01,8.483497e-01,1.071288e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392410530000e+08,3.392411140000e+08,1.755738e+01,5.364940e-01,1.462295e+01,4.896126e-01,8.328665e-01,1.140052e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392411140000e+08,3.392411750000e+08,1.891803e+01,5.568947e-01,1.593443e+01,5.110970e-01,8.422877e-01,1.072902e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392411750000e+08,3.392412360000e+08,1.821312e+01,5.464208e-01,1.513115e+01,4.980478e-01,8.307831e-01,1.124887e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392412360000e+08,3.392412970000e+08,1.814754e+01,5.454363e-01,1.542623e+01,5.028807e-01,8.500451e-01,1.073068e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392412970000e+08,3.392413580000e+08,1.822951e+01,5.466666e-01,1.583607e+01,5.095171e-01,8.687050e-01,1.012763e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392413580000e+08,3.392414190000e+08,1.740984e+01,5.342351e-01,1.488525e+01,4.939842e-01,8.549906e-01,1.080479e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392414190000e+08,3.392414800000e+08,1.742623e+01,5.344865e-01,1.488525e+01,4.939842e-01,8.541862e-01,1.082453e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392414800000e+08,3.392415410000e+08,1.922951e+01,5.614604e-01,1.654098e+01,5.207338e-01,8.601875e-01,1.012559e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392415410000e+08,3.392416020000e+08,1.865574e+01,5.530206e-01,1.581967e+01,5.092533e-01,8.479789e-01,1.064323e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392416020000e+08,3.392416630000e+08,1.819672e+01,5.461748e-01,1.537705e+01,5.020785e-01,8.450450e-01,1.086129e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392416630000e+08,3.392417240000e+08,1.845902e+01,5.500971e-01,1.586885e+01,5.100442e-01,8.596803e-01,1.035044e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392417240000e+08,3.392417850000e+08,1.801639e+01,5.434618e-01,1.567213e+01,5.068730e-01,8.698817e-01,1.014847e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392417850000e+08,3.392418460000e+08,1.806557e+01,5.442030e-01,1.567213e+01,5.068730e-01,8.675136e-01,1.021252e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392418810000e+08,3.392419420000e+08,1.765574e+01,5.379947e-01,1.485246e+01,4.934399e-01,8.412256e-01,1.113624e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392419420000e+08,3.392420030000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392420030000e+08,3.392420640000e+08,1.875410e+01,5.544766e-01,1.595082e+01,5.113598e-01,8.505245e-01,1.054182e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392420640000e+08,3.392421250000e+08,1.865574e+01,5.530206e-01,1.626229e+01,5.163284e-01,8.717048e-01,9.913314e-03,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392421250000e+08,3.392421860000e+08,1.845902e+01,5.500971e-01,1.580328e+01,5.089893e-01,8.561279e-01,1.045896e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392421860000e+08,3.392422470000e+08,1.804918e+01,5.439560e-01,1.555738e+01,5.050138e-01,8.619437e-01,1.039618e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392422470000e+08,3.392423080000e+08,1.867213e+01,5.532635e-01,1.600000e+01,5.121475e-01,8.568920e-01,1.037608e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392423080000e+08,3.392423690000e+08,1.800000e+01,5.432144e-01,1.519672e+01,4.991258e-01,8.442623e-01,1.094295e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392423690000e+08,3.392424300000e+08,1.859016e+01,5.520478e-01,1.593443e+01,5.110970e-01,8.571429e-01,1.039133e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392424300000e+08,3.392424910000e+08,1.777049e+01,5.397403e-01,1.501639e+01,4.961556e-01,8.450184e-01,1.099154e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392424910000e+08,3.392425520000e+08,1.767213e+01,5.382444e-01,1.472131e+01,4.912565e-01,8.330241e-01,1.135916e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392425520000e+08,3.392426130000e+08,1.757377e+01,5.367444e-01,1.500000e+01,4.958847e-01,8.535448e-01,1.079862e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392426130000e+08,3.392426740000e+08,1.804918e+01,5.439560e-01,1.549180e+01,5.039484e-01,8.583106e-01,1.050987e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392426740000e+08,3.392427350000e+08,1.793443e+01,5.422241e-01,1.549180e+01,5.039484e-01,8.638026e-01,1.037010e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392427350000e+08,3.392427960000e+08,1.827869e+01,5.474036e-01,1.550820e+01,5.042149e-01,8.484305e-01,1.073932e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392427960000e+08,3.392428570000e+08,1.754098e+01,5.362435e-01,1.481967e+01,4.928950e-01,8.448598e-01,1.106783e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392428570000e+08,3.392429180000e+08,1.785246e+01,5.409836e-01,1.498361e+01,4.956137e-01,8.393021e-01,1.112885e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392429180000e+08,3.392429790000e+08,1.811475e+01,5.449433e-01,1.514754e+01,4.983175e-01,8.361991e-01,1.113350e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392429790000e+08,3.392430400000e+08,1.768852e+01,5.384941e-01,1.536066e+01,5.018108e-01,8.683966e-01,1.029157e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392430400000e+08,3.392431010000e+08,1.777049e+01,5.397403e-01,1.518033e+01,4.988565e-01,8.542435e-01,1.071742e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392431010000e+08,3.392431620000e+08,1.731148e+01,5.327238e-01,1.449180e+01,4.874121e-01,8.371212e-01,1.136304e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392431620000e+08,3.392432230000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392432230000e+08,3.392432840000e+08,1.850820e+01,5.508294e-01,1.606557e+01,5.131959e-01,8.680248e-01,1.007315e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392432840000e+08,3.392433450000e+08,1.852459e+01,5.510733e-01,1.585246e+01,5.097807e-01,8.557522e-01,1.045176e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392433450000e+08,3.392434060000e+08,1.832787e+01,5.481395e-01,1.550820e+01,5.042149e-01,8.461539e-01,1.079064e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392434060000e+08,3.392434670000e+08,1.740984e+01,5.342351e-01,1.468852e+01,4.907092e-01,8.436912e-01,1.114349e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392434670000e+08,3.392435280000e+08,1.801639e+01,5.434618e-01,1.547541e+01,5.036817e-01,8.589627e-01,1.049918e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392435280000e+08,3.392435890000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392435890000e+08,3.392436500000e+08,1.755738e+01,5.364940e-01,1.516393e+01,4.985871e-01,8.636788e-01,1.048487e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392436500000e+08,3.392437110000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392437110000e+08,3.392437720000e+08,1.727869e+01,5.322191e-01,1.478689e+01,4.923494e-01,8.557875e-01,1.082092e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392437720000e+08,3.392438330000e+08,1.762295e+01,5.374950e-01,1.481967e+01,4.928950e-01,8.409302e-01,1.115500e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392438330000e+08,3.392438940000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392438940000e+08,3.392439550000e+08,1.793443e+01,5.422241e-01,1.526229e+01,5.002015e-01,8.510055e-01,1.076571e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392439550000e+08,3.392440160000e+08,1.837705e+01,5.488744e-01,1.552459e+01,5.044814e-01,8.447815e-01,1.081537e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392440160000e+08,3.392440770000e+08,1.808197e+01,5.444499e-01,1.501639e+01,4.961556e-01,8.304624e-01,1.129810e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392440770000e+08,3.392441380000e+08,1.845902e+01,5.500971e-01,1.570492e+01,5.074028e-01,8.507993e-01,1.061769e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392441380000e+08,3.392441990000e+08,1.793443e+01,5.422241e-01,1.501639e+01,4.961556e-01,8.372943e-01,1.115917e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392441990000e+08,3.392442600000e+08,1.834426e+01,5.483845e-01,1.542623e+01,5.028807e-01,8.409294e-01,1.093351e-02,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392442920000e+08,3.392443530000e+08,1.821312e+01,5.464208e-01,1.575410e+01,5.081967e-01,8.649865e-01,1.025265e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392443530000e+08,3.392444140000e+08,1.647541e+01,5.197006e-01,1.414754e+01,4.815879e-01,8.587065e-01,1.098754e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392444140000e+08,3.392444750000e+08,1.800000e+01,5.432144e-01,1.555738e+01,5.050138e-01,8.642987e-01,1.033529e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392444750000e+08,3.392445360000e+08,1.765574e+01,5.379947e-01,1.496721e+01,4.953424e-01,8.477252e-01,1.094797e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392445360000e+08,3.392445970000e+08,1.826229e+01,5.471581e-01,1.559016e+01,5.055457e-01,8.536804e-01,1.058903e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392445970000e+08,3.392446580000e+08,1.745902e+01,5.349892e-01,1.496721e+01,4.953424e-01,8.572770e-01,1.071847e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392446580000e+08,3.392447190000e+08,1.818033e+01,5.459287e-01,1.526229e+01,5.002015e-01,8.394951e-01,1.102269e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392447190000e+08,3.392447800000e+08,1.868852e+01,5.535063e-01,1.588525e+01,5.103076e-01,8.500000e-01,1.057554e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392447800000e+08,3.392448410000e+08,1.800000e+01,5.432144e-01,1.503279e+01,4.964263e-01,8.351548e-01,1.119748e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392448410000e+08,3.392449020000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392449020000e+08,3.392449630000e+08,1.722951e+01,5.314611e-01,1.452459e+01,4.879632e-01,8.430067e-01,1.122160e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392449630000e+08,3.392450240000e+08,1.900000e+01,5.580999e-01,1.604918e+01,5.129340e-01,8.446937e-01,1.063904e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392450240000e+08,3.392450850000e+08,1.827869e+01,5.474036e-01,1.557377e+01,5.052798e-01,8.520179e-01,1.063387e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392450850000e+08,3.392451460000e+08,1.806557e+01,5.442030e-01,1.534426e+01,5.015429e-01,8.493648e-01,1.077506e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392451460000e+08,3.392452070000e+08,1.759016e+01,5.369948e-01,1.483607e+01,4.931675e-01,8.434296e-01,1.109377e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392452070000e+08,3.392452680000e+08,1.672131e+01,5.235646e-01,1.422951e+01,4.829810e-01,8.509804e-01,1.115017e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392452680000e+08,3.392453290000e+08,1.836065e+01,5.486295e-01,1.565574e+01,5.066078e-01,8.526786e-01,1.059050e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392453290000e+08,3.392453900000e+08,1.763935e+01,5.377449e-01,1.496721e+01,4.953424e-01,8.485130e-01,1.092976e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392453900000e+08,3.392454510000e+08,1.754098e+01,5.362435e-01,1.511475e+01,4.977779e-01,8.616822e-01,1.055409e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392454510000e+08,3.392455120000e+08,1.714754e+01,5.301955e-01,1.447541e+01,4.871363e-01,8.441682e-01,1.121442e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392455120000e+08,3.392455730000e+08,1.829508e+01,5.476490e-01,1.537705e+01,5.020785e-01,8.405018e-01,1.096012e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392455730000e+08,3.392456340000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392456340000e+08,3.392456950000e+08,1.718033e+01,5.307021e-01,1.473771e+01,4.915300e-01,8.578244e-01,1.078775e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392456950000e+08,3.392457560000e+08,1.755738e+01,5.364940e-01,1.472131e+01,4.912565e-01,8.384687e-01,1.124545e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392457560000e+08,3.392458170000e+08,1.926229e+01,5.619389e-01,1.640984e+01,5.186653e-01,8.519149e-01,1.036179e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392458170000e+08,3.392458780000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392458780000e+08,3.392459390000e+08,1.922951e+01,5.614604e-01,1.644262e+01,5.191832e-01,8.550724e-01,1.027846e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392459390000e+08,3.392460000000e+08,1.978688e+01,5.695394e-01,1.722951e+01,5.314611e-01,8.707539e-01,9.656122e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392460000000e+08,3.392460610000e+08,2.011475e+01,5.742387e-01,1.708197e+01,5.291808e-01,8.492258e-01,1.021534e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392460610000e+08,3.392461220000e+08,2.050820e+01,5.798275e-01,1.778688e+01,5.399892e-01,8.673062e-01,9.591420e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392461220000e+08,3.392461830000e+08,1.936065e+01,5.633718e-01,1.667213e+01,5.227941e-01,8.611346e-01,1.006254e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392461830000e+08,3.392462440000e+08,1.926229e+01,5.619389e-01,1.637705e+01,5.181469e-01,8.502128e-01,1.041076e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392462440000e+08,3.392463050000e+08,1.862295e+01,5.525344e-01,1.613115e+01,5.142422e-01,8.661972e-01,1.010071e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392463050000e+08,3.392463660000e+08,1.986885e+01,5.707179e-01,1.650820e+01,5.202174e-01,8.308581e-01,1.076807e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392463660000e+08,3.392464270000e+08,1.849180e+01,5.505854e-01,1.577049e+01,5.084611e-01,8.528369e-01,1.054819e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392464270000e+08,3.392464880000e+08,1.963935e+01,5.674121e-01,1.649180e+01,5.199590e-01,8.397329e-01,1.059899e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392464880000e+08,3.392465490000e+08,1.878688e+01,5.549610e-01,1.588525e+01,5.103076e-01,8.455498e-01,1.067509e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392465490000e+08,3.392466100000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392466540000e+08,3.392467150000e+08,1.973771e+01,5.688312e-01,1.663935e+01,5.222797e-01,8.430232e-01,1.048393e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392467150000e+08,3.392467760000e+08,1.829508e+01,5.476490e-01,1.573771e+01,5.079322e-01,8.602151e-01,1.038010e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392467760000e+08,3.392468370000e+08,2.009836e+01,5.740047e-01,1.736065e+01,5.334800e-01,8.637847e-01,9.796490e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392468370000e+08,3.392468980000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392468980000e+08,3.392469590000e+08,1.877049e+01,5.547189e-01,1.634426e+01,5.176280e-01,8.707424e-01,9.914485e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392469590000e+08,3.392470200000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392470200000e+08,3.392470810000e+08,1.893443e+01,5.571359e-01,1.636065e+01,5.178875e-01,8.640693e-01,1.008421e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392470810000e+08,3.392471420000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392471420000e+08,3.392472030000e+08,1.877049e+01,5.547189e-01,1.604918e+01,5.129340e-01,8.550218e-01,1.040488e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392472030000e+08,3.392472640000e+08,1.965574e+01,5.676488e-01,1.652459e+01,5.204757e-01,8.407006e-01,1.056862e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392472640000e+08,3.392473250000e+08,1.939344e+01,5.638487e-01,1.619672e+01,5.152863e-01,8.351648e-01,1.078745e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392473250000e+08,3.392473860000e+08,1.845902e+01,5.500971e-01,1.580328e+01,5.089893e-01,8.561279e-01,1.045896e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392473860000e+08,3.392474470000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392474470000e+08,3.392475080000e+08,1.936065e+01,5.633718e-01,1.673771e+01,5.238212e-01,8.645216e-01,9.958595e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392475080000e+08,3.392475690000e+08,1.960656e+01,5.669382e-01,1.691803e+01,5.266353e-01,8.628762e-01,9.946380e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392475690000e+08,3.392476300000e+08,1.911475e+01,5.597827e-01,1.626229e+01,5.163284e-01,8.507718e-01,1.043477e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392476300000e+08,3.392476910000e+08,1.983607e+01,5.702468e-01,1.670492e+01,5.233079e-01,8.421488e-01,1.048155e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392476910000e+08,3.392477520000e+08,1.880328e+01,5.552031e-01,1.590164e+01,5.105709e-01,8.456844e-01,1.066663e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392477520000e+08,3.392478130000e+08,1.811475e+01,5.449433e-01,1.554098e+01,5.047477e-01,8.579186e-01,1.050293e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392478130000e+08,3.392478740000e+08,1.911475e+01,5.597827e-01,1.670492e+01,5.233079e-01,8.739280e-01,9.720709e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392478740000e+08,3.392479350000e+08,1.875410e+01,5.544766e-01,1.621312e+01,5.155470e-01,8.645105e-01,1.011871e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392479350000e+08,3.392479960000e+08,1.865574e+01,5.530206e-01,1.606557e+01,5.131959e-01,8.611599e-01,1.025010e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392479960000e+08,3.392480570000e+08,1.927869e+01,5.621780e-01,1.629508e+01,5.168486e-01,8.452381e-01,1.054673e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392480570000e+08,3.392481180000e+08,1.903279e+01,5.585811e-01,1.645902e+01,5.194420e-01,8.647717e-01,1.003618e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392481180000e+08,3.392481790000e+08,1.878688e+01,5.549610e-01,1.629508e+01,5.168486e-01,8.673648e-01,1.001932e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392481790000e+08,3.392482400000e+08,1.973771e+01,5.688312e-01,1.677049e+01,5.243340e-01,8.496678e-01,1.030000e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392482400000e+08,3.392483010000e+08,1.826229e+01,5.471581e-01,1.588525e+01,5.103076e-01,8.698384e-01,1.008134e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392483010000e+08,3.392483620000e+08,1.937705e+01,5.636103e-01,1.619672e+01,5.152863e-01,8.358714e-01,1.077341e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392483620000e+08,3.392484230000e+08,1.762295e+01,5.374950e-01,1.527869e+01,5.004701e-01,8.669767e-01,1.035770e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392484230000e+08,3.392484840000e+08,1.890164e+01,5.566533e-01,1.637705e+01,5.181469e-01,8.664354e-01,1.001842e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392484840000e+08,3.392485450000e+08,1.765574e+01,5.379947e-01,1.501639e+01,4.961556e-01,8.505107e-01,1.086519e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392485450000e+08,3.392486060000e+08,1.844262e+01,5.498528e-01,1.583607e+01,5.095171e-01,8.586667e-01,1.038624e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392486060000e+08,3.392486670000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392486670000e+08,3.392487280000e+08,1.786885e+01,5.412319e-01,1.496721e+01,4.953424e-01,8.376147e-01,1.117075e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392487280000e+08,3.392487890000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392487890000e+08,3.392488500000e+08,1.890164e+01,5.566533e-01,1.642623e+01,5.189243e-01,8.690373e-01,9.935241e-03,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392488500000e+08,3.392489110000e+08,1.844262e+01,5.498528e-01,1.591803e+01,5.108340e-01,8.631111e-01,1.024805e-02,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392489610000e+08,3.392490220000e+08,1.832787e+01,5.481395e-01,1.565574e+01,5.066078e-01,8.542039e-01,1.055438e-02,2.100000e+01,1.900000e+01,9.930000e+02,39392600021
3.392490220000e+08,3.392490830000e+08,1.818033e+01,5.459287e-01,1.545902e+01,5.034149e-01,8.503156e-01,1.071304e-02,2.100000e+01,1.900000e+01,9.930000e+02,39392600021
