#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197970630000e+08,3.197971240000e+08,2.226229e+01,6.041156e-01,1.639344e+01,5.184062e-01,7.363770e-01,1.195616e-02,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197971240000e+08,3.197971850000e+08,2.368852e+01,6.231665e-01,1.754098e+01,5.362435e-01,7.404844e-01,1.153203e-02,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197971850000e+08,3.197972460000e+08,2.159016e+01,5.949261e-01,1.600000e+01,5.121475e-01,7.410782e-01,1.207045e-02,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197972460000e+08,3.197973070000e+08,2.244262e+01,6.065574e-01,1.668852e+01,5.230510e-01,7.436085e-01,1.180109e-02,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197973520000e+08,3.197974130000e+08,2.278688e+01,6.111919e-01,1.686885e+01,5.258693e-01,7.402878e-01,1.176086e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197974130000e+08,3.197974740000e+08,2.298361e+01,6.138244e-01,1.755738e+01,5.364940e-01,7.639087e-01,1.134192e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197974740000e+08,3.197975350000e+08,2.250820e+01,6.074429e-01,1.647541e+01,5.197006e-01,7.319738e-01,1.195367e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197975350000e+08,3.197975960000e+08,2.304918e+01,6.146994e-01,1.721312e+01,5.312082e-01,7.467994e-01,1.159689e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197975960000e+08,3.197976570000e+08,2.365574e+01,6.227351e-01,1.721312e+01,5.312082e-01,7.276507e-01,1.171902e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197976570000e+08,3.197977180000e+08,2.145902e+01,5.931165e-01,1.580328e+01,5.089893e-01,7.364400e-01,1.217695e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197977180000e+08,3.197977790000e+08,2.244262e+01,6.065574e-01,1.647541e+01,5.197006e-01,7.341125e-01,1.194067e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197977790000e+08,3.197978400000e+08,2.373771e+01,6.238131e-01,1.736065e+01,5.334800e-01,7.313536e-01,1.164850e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197978400000e+08,3.197979010000e+08,2.360656e+01,6.220874e-01,1.722951e+01,5.314611e-01,7.298611e-01,1.170125e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197979010000e+08,3.197979620000e+08,2.313115e+01,6.157914e-01,1.706557e+01,5.289267e-01,7.377746e-01,1.170943e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197979620000e+08,3.197980230000e+08,2.321312e+01,6.168815e-01,1.693443e+01,5.268904e-01,7.295198e-01,1.180469e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197980230000e+08,3.197980840000e+08,2.334426e+01,6.186217e-01,1.767213e+01,5.382444e-01,7.570225e-01,1.136534e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197980840000e+08,3.197981450000e+08,2.272131e+01,6.103118e-01,1.686885e+01,5.258693e-01,7.424242e-01,1.174619e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197981450000e+08,3.197982060000e+08,2.283607e+01,6.118510e-01,1.686885e+01,5.258693e-01,7.386935e-01,1.177150e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197982060000e+08,3.197982670000e+08,2.304918e+01,6.146994e-01,1.722951e+01,5.314611e-01,7.475107e-01,1.158611e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197982670000e+08,3.197983280000e+08,2.280328e+01,6.114117e-01,1.627869e+01,5.165886e-01,7.138749e-01,1.211785e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197983280000e+08,3.197983890000e+08,2.329508e+01,6.179698e-01,1.714754e+01,5.301955e-01,7.361013e-01,1.169204e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197983890000e+08,3.197984500000e+08,2.386885e+01,6.255339e-01,1.767213e+01,5.382444e-01,7.403846e-01,1.148982e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197984500000e+08,3.197985110000e+08,2.249180e+01,6.072217e-01,1.690164e+01,5.263801e-01,7.514578e-01,1.166743e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197985110000e+08,3.197985720000e+08,2.280328e+01,6.114117e-01,1.685246e+01,5.256137e-01,7.390367e-01,1.177495e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197985720000e+08,3.197986330000e+08,2.296721e+01,6.136055e-01,1.714754e+01,5.301955e-01,7.466096e-01,1.162045e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197986330000e+08,3.197986940000e+08,2.281967e+01,6.116315e-01,1.709836e+01,5.294346e-01,7.492816e-01,1.161705e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197986940000e+08,3.197987550000e+08,2.249180e+01,6.072217e-01,1.652459e+01,5.204757e-01,7.346939e-01,1.191927e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197987550000e+08,3.197988160000e+08,2.213115e+01,6.023335e-01,1.621312e+01,5.155470e-01,7.325926e-01,1.204623e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197988160000e+08,3.197988770000e+08,2.250820e+01,6.074429e-01,1.708197e+01,5.291808e-01,7.589220e-01,1.154362e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197988770000e+08,3.197989380000e+08,2.372131e+01,6.235976e-01,1.781967e+01,5.404866e-01,7.512094e-01,1.136484e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197989380000e+08,3.197989990000e+08,2.249180e+01,6.072217e-01,1.695082e+01,5.271454e-01,7.536443e-01,1.163289e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197989990000e+08,3.197990600000e+08,2.332787e+01,6.184044e-01,1.706557e+01,5.289267e-01,7.315531e-01,1.174761e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197990600000e+08,3.197991210000e+08,2.260656e+01,6.087686e-01,1.673771e+01,5.238212e-01,7.403916e-01,1.180614e-02,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197991630000e+08,3.197992240000e+08,2.265574e+01,6.094306e-01,1.685246e+01,5.256137e-01,7.438495e-01,1.174184e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197992240000e+08,3.197992850000e+08,2.324590e+01,6.173171e-01,1.754098e+01,5.362435e-01,7.545839e-01,1.142792e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197992850000e+08,3.197993460000e+08,2.309836e+01,6.153549e-01,1.703279e+01,5.284184e-01,7.374024e-01,1.172309e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197993460000e+08,3.197994070000e+08,2.203279e+01,6.009936e-01,1.683607e+01,5.253580e-01,7.641369e-01,1.158020e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197994070000e+08,3.197994680000e+08,2.262295e+01,6.089894e-01,1.709836e+01,5.294346e-01,7.557971e-01,1.156481e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197994680000e+08,3.197995290000e+08,2.300000e+01,6.140433e-01,1.745902e+01,5.349892e-01,7.590877e-01,1.141686e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197995290000e+08,3.197995900000e+08,2.300000e+01,6.140433e-01,1.745902e+01,5.349892e-01,7.590877e-01,1.141686e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197995900000e+08,3.197996510000e+08,2.229508e+01,6.045603e-01,1.662295e+01,5.220224e-01,7.455882e-01,1.180997e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197996510000e+08,3.197997120000e+08,2.401639e+01,6.274642e-01,1.785246e+01,5.409836e-01,7.433447e-01,1.141173e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197997120000e+08,3.197997730000e+08,2.347541e+01,6.203570e-01,1.760656e+01,5.372449e-01,7.500000e-01,1.144272e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197997730000e+08,3.197998340000e+08,2.403279e+01,6.276783e-01,1.755738e+01,5.364940e-01,7.305593e-01,1.158757e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197998340000e+08,3.197998950000e+08,2.267213e+01,6.096510e-01,1.685246e+01,5.256137e-01,7.433116e-01,1.174566e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197998950000e+08,3.197999560000e+08,2.229508e+01,6.045603e-01,1.691803e+01,5.266353e-01,7.588235e-01,1.160028e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.197999560000e+08,3.198000170000e+08,2.250820e+01,6.074429e-01,1.704918e+01,5.286726e-01,7.574654e-01,1.156733e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198000170000e+08,3.198000780000e+08,2.303279e+01,6.144808e-01,1.726229e+01,5.319666e-01,7.494662e-01,1.156035e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198000780000e+08,3.198001390000e+08,2.244262e+01,6.065574e-01,1.685246e+01,5.256137e-01,7.509131e-01,1.168876e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198001390000e+08,3.198002000000e+08,2.200000e+01,6.005462e-01,1.639344e+01,5.184062e-01,7.451565e-01,1.189554e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198002000000e+08,3.198002610000e+08,2.355738e+01,6.214391e-01,1.740984e+01,5.342351e-01,7.390397e-01,1.158491e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198002610000e+08,3.198003220000e+08,2.306557e+01,6.149180e-01,1.729508e+01,5.324715e-01,7.498223e-01,1.154666e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198003220000e+08,3.198003830000e+08,2.263935e+01,6.092100e-01,1.693443e+01,5.268904e-01,7.480087e-01,1.168286e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198003830000e+08,3.198004440000e+08,2.286885e+01,6.122901e-01,1.732787e+01,5.329760e-01,7.577061e-01,1.147188e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198004440000e+08,3.198005050000e+08,2.178688e+01,5.976304e-01,1.614754e+01,5.145034e-01,7.411588e-01,1.201461e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198005050000e+08,3.198005660000e+08,2.245902e+01,6.067789e-01,1.688525e+01,5.261248e-01,7.518248e-01,1.167017e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198005660000e+08,3.198006270000e+08,2.329508e+01,6.179698e-01,1.759016e+01,5.369948e-01,7.551020e-01,1.140771e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198006270000e+08,3.198006880000e+08,2.290164e+01,6.127290e-01,1.759016e+01,5.369948e-01,7.680745e-01,1.129218e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198006880000e+08,3.198007490000e+08,2.211475e+01,6.021104e-01,1.634426e+01,5.176280e-01,7.390659e-01,1.195642e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198007490000e+08,3.198008100000e+08,2.318033e+01,6.164458e-01,1.729508e+01,5.324715e-01,7.461103e-01,1.157442e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198008100000e+08,3.198008710000e+08,2.334426e+01,6.186217e-01,1.731148e+01,5.327238e-01,7.415730e-01,1.160088e-02,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198008850000e+08,3.198009460000e+08,2.362295e+01,6.223034e-01,1.727869e+01,5.322191e-01,7.314365e-01,1.167562e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198009460000e+08,3.198010070000e+08,2.257377e+01,6.083271e-01,1.618033e+01,5.150255e-01,7.167756e-01,1.214199e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198010070000e+08,3.198010680000e+08,2.234426e+01,6.052268e-01,1.626229e+01,5.163284e-01,7.278063e-01,1.205588e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198010680000e+08,3.198011290000e+08,2.275410e+01,6.107520e-01,1.668852e+01,5.230510e-01,7.334294e-01,1.186836e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198011290000e+08,3.198011900000e+08,2.308197e+01,6.151365e-01,1.667213e+01,5.227941e-01,7.223011e-01,1.193562e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198011900000e+08,3.198012510000e+08,2.245902e+01,6.067789e-01,1.637705e+01,5.181469e-01,7.291971e-01,1.200574e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198012510000e+08,3.198013120000e+08,2.209836e+01,6.018872e-01,1.618033e+01,5.150255e-01,7.321959e-01,1.206083e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198013120000e+08,3.198013730000e+08,2.332787e+01,6.184044e-01,1.718033e+01,5.307021e-01,7.364722e-01,1.167855e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198013730000e+08,3.198014340000e+08,2.340984e+01,6.194900e-01,1.686885e+01,5.258693e-01,7.205882e-01,1.187413e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198014340000e+08,3.198014950000e+08,2.334426e+01,6.186217e-01,1.693443e+01,5.268904e-01,7.254214e-01,1.182697e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198014950000e+08,3.198015560000e+08,2.391803e+01,6.261780e-01,1.704918e+01,5.286726e-01,7.128170e-01,1.184515e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198015560000e+08,3.198016170000e+08,2.303279e+01,6.144808e-01,1.672131e+01,5.235646e-01,7.259787e-01,1.189915e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198016170000e+08,3.198016780000e+08,2.291803e+01,6.129482e-01,1.616393e+01,5.147645e-01,7.052933e-01,1.219344e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198016780000e+08,3.198017390000e+08,2.265574e+01,6.094306e-01,1.695082e+01,5.271454e-01,7.481910e-01,1.167583e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198017390000e+08,3.198018000000e+08,2.288525e+01,6.125095e-01,1.673771e+01,5.238212e-01,7.313753e-01,1.186316e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198018000000e+08,3.198018610000e+08,2.193443e+01,5.996505e-01,1.581967e+01,5.092533e-01,7.212257e-01,1.225840e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198018610000e+08,3.198019220000e+08,2.232787e+01,6.050047e-01,1.626229e+01,5.163284e-01,7.283407e-01,1.205289e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198019220000e+08,3.198019830000e+08,2.373771e+01,6.238131e-01,1.740984e+01,5.342351e-01,7.334254e-01,1.161992e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198019830000e+08,3.198020440000e+08,2.232787e+01,6.050047e-01,1.665574e+01,5.225369e-01,7.459618e-01,1.179558e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198020770000e+08,3.198021380000e+08,2.390164e+01,6.259634e-01,1.778688e+01,5.399892e-01,7.441701e-01,1.142702e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198021380000e+08,3.198021990000e+08,2.232787e+01,6.050047e-01,1.662295e+01,5.220224e-01,7.444934e-01,1.181797e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198021990000e+08,3.198022600000e+08,2.245902e+01,6.067789e-01,1.655738e+01,5.209917e-01,7.372262e-01,1.189135e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198022600000e+08,3.198023210000e+08,2.301639e+01,6.142621e-01,1.722951e+01,5.314611e-01,7.485755e-01,1.157812e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198023210000e+08,3.198023820000e+08,2.195082e+01,5.998746e-01,1.622951e+01,5.158076e-01,7.393577e-01,1.199664e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198023820000e+08,3.198024430000e+08,2.365574e+01,6.227351e-01,1.780328e+01,5.402379e-01,7.525988e-01,1.135925e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198024430000e+08,3.198025040000e+08,2.175410e+01,5.971805e-01,1.631148e+01,5.171086e-01,7.498116e-01,1.188979e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198025040000e+08,3.198025650000e+08,2.313115e+01,6.157914e-01,1.683607e+01,5.253580e-01,7.278526e-01,1.184842e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198025650000e+08,3.198026260000e+08,2.363935e+01,6.225193e-01,1.740984e+01,5.342351e-01,7.364771e-01,1.160129e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198026260000e+08,3.198026870000e+08,2.327869e+01,6.177523e-01,1.668852e+01,5.230510e-01,7.169014e-01,1.195513e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198026870000e+08,3.198027480000e+08,2.262295e+01,6.089894e-01,1.709836e+01,5.294346e-01,7.557971e-01,1.156481e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198027480000e+08,3.198028090000e+08,2.267213e+01,6.096510e-01,1.691803e+01,5.266353e-01,7.462039e-01,1.170200e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198028090000e+08,3.198028700000e+08,2.334426e+01,6.186217e-01,1.695082e+01,5.271454e-01,7.261236e-01,1.181755e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198028700000e+08,3.198029310000e+08,2.326229e+01,6.175347e-01,1.709836e+01,5.294346e-01,7.350247e-01,1.171554e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198029310000e+08,3.198029920000e+08,2.308197e+01,6.151365e-01,1.686885e+01,5.258693e-01,7.308239e-01,1.182016e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198029920000e+08,3.198030530000e+08,2.252459e+01,6.076640e-01,1.645902e+01,5.194420e-01,7.307132e-01,1.196706e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198030530000e+08,3.198031140000e+08,2.268852e+01,6.098713e-01,1.714754e+01,5.301955e-01,7.557803e-01,1.154835e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198031140000e+08,3.198031750000e+08,2.314754e+01,6.160097e-01,1.745902e+01,5.349892e-01,7.542493e-01,1.145744e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198031750000e+08,3.198032360000e+08,2.359016e+01,6.218714e-01,1.750820e+01,5.357422e-01,7.421821e-01,1.153138e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198032360000e+08,3.198032970000e+08,2.186885e+01,5.987535e-01,1.639344e+01,5.184062e-01,7.496252e-01,1.186150e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198032970000e+08,3.198033580000e+08,2.213115e+01,6.023335e-01,1.603279e+01,5.126720e-01,7.244444e-01,1.216019e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198033580000e+08,3.198034190000e+08,2.359016e+01,6.218714e-01,1.726229e+01,5.319666e-01,7.317582e-01,1.167930e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198034190000e+08,3.198034800000e+08,2.300000e+01,6.140433e-01,1.749180e+01,5.354912e-01,7.605132e-01,1.139371e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198034800000e+08,3.198035410000e+08,2.360656e+01,6.220874e-01,1.749180e+01,5.354912e-01,7.409722e-01,1.154497e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198035620000e+08,3.198036230000e+08,2.204918e+01,6.012170e-01,1.660656e+01,5.217649e-01,7.531599e-01,1.175683e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198036230000e+08,3.198036840000e+08,2.322951e+01,6.170993e-01,1.727869e+01,5.322191e-01,7.438250e-01,1.159628e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198036840000e+08,3.198037450000e+08,2.303279e+01,6.144808e-01,1.685246e+01,5.256137e-01,7.316726e-01,1.182096e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198037450000e+08,3.198038060000e+08,2.337705e+01,6.190560e-01,1.754098e+01,5.362435e-01,7.503507e-01,1.146140e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198038060000e+08,3.198038670000e+08,2.316393e+01,6.162277e-01,1.722951e+01,5.314611e-01,7.438075e-01,1.161295e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198038670000e+08,3.198039280000e+08,2.259016e+01,6.085479e-01,1.704918e+01,5.286726e-01,7.547170e-01,1.159047e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198039280000e+08,3.198039890000e+08,2.278688e+01,6.111919e-01,1.688525e+01,5.261248e-01,7.410072e-01,1.175027e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198039890000e+08,3.198040500000e+08,2.252459e+01,6.076640e-01,1.673771e+01,5.238212e-01,7.430859e-01,1.178746e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198040500000e+08,3.198041110000e+08,2.247541e+01,6.070002e-01,1.690164e+01,5.263801e-01,7.520058e-01,1.166306e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198041110000e+08,3.198041720000e+08,2.442623e+01,6.327954e-01,1.860656e+01,5.522912e-01,7.617450e-01,1.103653e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198041720000e+08,3.198042330000e+08,2.378688e+01,6.244589e-01,1.760656e+01,5.372449e-01,7.401792e-01,1.151255e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198042330000e+08,3.198042940000e+08,2.329508e+01,6.179698e-01,1.762295e+01,5.374950e-01,7.565095e-01,1.138548e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198042940000e+08,3.198043550000e+08,2.319672e+01,6.166637e-01,1.726229e+01,5.319666e-01,7.441696e-01,1.159935e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198043550000e+08,3.198044160000e+08,2.268852e+01,6.098713e-01,1.685246e+01,5.256137e-01,7.427745e-01,1.174945e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198044160000e+08,3.198044770000e+08,2.257377e+01,6.083271e-01,1.744262e+01,5.347379e-01,7.726943e-01,1.129385e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198044770000e+08,3.198045380000e+08,2.354098e+01,6.212229e-01,1.780328e+01,5.402379e-01,7.562674e-01,1.132967e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198045380000e+08,3.198045990000e+08,2.296721e+01,6.136055e-01,1.714754e+01,5.301955e-01,7.466096e-01,1.162045e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198045990000e+08,3.198046600000e+08,2.277049e+01,6.109720e-01,1.732787e+01,5.329760e-01,7.609791e-01,1.144335e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198046600000e+08,3.198047210000e+08,2.355738e+01,6.214391e-01,1.763935e+01,5.377449e-01,7.487822e-01,1.144128e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198047210000e+08,3.198047820000e+08,2.321312e+01,6.168815e-01,1.767213e+01,5.382444e-01,7.612994e-01,1.132851e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198047820000e+08,3.198048430000e+08,2.280328e+01,6.114117e-01,1.693443e+01,5.268904e-01,7.426312e-01,1.172198e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198048430000e+08,3.198049040000e+08,2.236065e+01,6.054487e-01,1.727869e+01,5.322191e-01,7.727273e-01,1.134696e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198049040000e+08,3.198049650000e+08,2.272131e+01,6.103118e-01,1.670492e+01,5.233079e-01,7.352092e-01,1.185155e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198049650000e+08,3.198050260000e+08,2.244262e+01,6.065574e-01,1.611475e+01,5.139808e-01,7.180424e-01,1.216089e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198050260000e+08,3.198050870000e+08,2.296721e+01,6.136055e-01,1.708197e+01,5.291808e-01,7.437544e-01,1.166337e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198050870000e+08,3.198051480000e+08,2.288525e+01,6.125095e-01,1.745902e+01,5.349892e-01,7.628940e-01,1.138310e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198051480000e+08,3.198052090000e+08,2.198361e+01,6.003224e-01,1.701639e+01,5.281640e-01,7.740492e-01,1.142028e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198052090000e+08,3.198052700000e+08,2.311475e+01,6.155732e-01,1.691803e+01,5.266353e-01,7.319149e-01,1.179661e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198052700000e+08,3.198053310000e+08,2.342623e+01,6.197068e-01,1.780328e+01,5.402379e-01,7.599720e-01,1.129831e-02,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198053730000e+08,3.198054340000e+08,2.373771e+01,6.238131e-01,1.757377e+01,5.367444e-01,7.403315e-01,1.152228e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198054340000e+08,3.198054950000e+08,2.329508e+01,6.179698e-01,1.773771e+01,5.392421e-01,7.614356e-01,1.130635e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198054950000e+08,3.198055560000e+08,2.321312e+01,6.168815e-01,1.772131e+01,5.389928e-01,7.634181e-01,1.129381e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198055560000e+08,3.198056170000e+08,2.370492e+01,6.233821e-01,1.796721e+01,5.427195e-01,7.579530e-01,1.126385e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198056170000e+08,3.198056780000e+08,2.209836e+01,6.018872e-01,1.662295e+01,5.220224e-01,7.522255e-01,1.175865e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198056780000e+08,3.198057390000e+08,2.283607e+01,6.118510e-01,1.672131e+01,5.235646e-01,7.322326e-01,1.186391e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198057390000e+08,3.198058000000e+08,2.265574e+01,6.094306e-01,1.698361e+01,5.276550e-01,7.496382e-01,1.165349e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198058000000e+08,3.198058610000e+08,2.272131e+01,6.103118e-01,1.709836e+01,5.294346e-01,7.525253e-01,1.159163e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198058610000e+08,3.198059220000e+08,2.254098e+01,6.078851e-01,1.680328e+01,5.248463e-01,7.454545e-01,1.174740e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198059220000e+08,3.198059830000e+08,2.324590e+01,6.173171e-01,1.747541e+01,5.352402e-01,7.517630e-01,1.147191e-02,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
