#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.198895360814e+08,3.198897649923e+08,2.289109181762e+02,5784,5120,3460,664,664,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200032,0,0,0
33,3.198897751162e+08,3.198915769386e+08,1.801822371304e+03,46361,41323,30815,5038,5038,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.891294e+00,12370200033,0,0,0
35,3.198916250433e+08,3.198917989965e+08,1.739531959891e+02,4438,3970,2439,468,468,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200035,0,0,0
36,3.198918090070e+08,3.198923629063e+08,5.538993275762e+02,14309,12765,9056,1544,1544,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987387e+00,12370200036,0,0,0
38,3.198924590737e+08,3.198942429863e+08,1.783912580788e+03,46417,41350,30228,5067,5067,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200038,0,0,0
39,3.198942470241e+08,3.198960389686e+08,1.791944442093e+03,46401,41271,30367,5130,5130,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996097e+00,12370200039,0,0,0
40,3.198960421060e+08,3.198976169413e+08,1.574835275948e+03,40867,36505,26849,4362,4362,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991118e+00,12370200040,0,0,0
41,3.198976270086e+08,3.198994159876e+08,1.788978946865e+03,46394,41428,29951,4966,4966,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200041,0,0,0
43,3.198995190150e+08,3.199009679857e+08,1.448970742285e+03,38157,34028,24991,4129,4129,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200043,0,0,0
44,3.199009780501e+08,3.199027709749e+08,1.792924737692e+03,46402,41368,30160,5034,5034,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200044,0,0,0
45,3.199027740867e+08,3.199039359608e+08,1.161874102116e+03,30199,26781,19422,3418,3418,0,6,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200045,0,0,0
47,3.199039740899e+08,3.199057619731e+08,1.787883195102e+03,46414,41245,30349,5169,5169,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200047,0,0,0
48,3.199057650778e+08,3.199067659156e+08,1.000837873220e+03,26001,23154,16662,2847,2847,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200048,0,0,0
49,3.199067760400e+08,3.199074709792e+08,6.949391221404e+02,18077,16093,11425,1984,1984,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200049,0,0,0
50,3.199074810043e+08,3.199089369857e+08,1.455981422305e+03,38158,34109,24564,4049,4049,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200050,0,0,0
51,3.199089471199e+08,3.199091909934e+08,2.438734916449e+02,6280,5621,3581,659,659,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200051,0,0,0
52,3.199092011133e+08,3.199109649941e+08,1.763880841851e+03,46463,41468,29990,4995,4995,0,2,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200052,0,0,0
53,3.199109680613e+08,3.199127319792e+08,1.763917896569e+03,46471,41420,30219,5051,5051,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200053,0,0,0
54,3.199127350211e+08,3.199142049147e+08,1.469893595099e+03,38439,34250,24592,4189,4189,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200054,0,0,0
56,3.199142530037e+08,3.199156579522e+08,1.404948488414e+03,36343,32456,23469,3887,3887,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200056,0,0,0
57,3.199157260285e+08,3.199164379795e+08,7.119510020018e+02,18451,16438,11717,2013,2013,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200057,0,0,0
58,3.199164480475e+08,3.199166139617e+08,1.659142013192e+02,4252,3798,2513,454,454,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200058,0,0,0
59,3.199166240331e+08,3.199184099053e+08,1.785872187316e+03,46405,41392,30656,5013,5013,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996084e+00,12370200059,0,0,0
60,3.199184140160e+08,3.199191689884e+08,7.549724206924e+02,19477,17354,12480,2123,2123,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998677e+00,12370200060,0,0,0
61,3.199191790175e+08,3.199193219713e+08,1.429537705779e+02,3713,3306,2147,407,407,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200061,0,0,0
62,3.199193320160e+08,3.199211189769e+08,1.786960854888e+03,46423,41387,30438,5036,5036,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200062,0,0,0
