#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.468972778170e+08,2.468985229607e+08,1.245143742830e+03,47494,46086,42725,1408,1408,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700045,0,0,2
46,2.468985246850e+08,2.468997799713e+08,1.255286290467e+03,47470,46135,42779,1335,1335,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700046,0,0,2
47,2.468997818969e+08,2.469010439267e+08,1.262029709637e+03,47434,46116,42900,1318,1318,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700047,0,0,2
48,2.469010463786e+08,2.469022939885e+08,1.247609905660e+03,47468,46082,42672,1386,1386,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700048,0,0,2
49,2.469022963317e+08,2.469035499781e+08,1.253646362394e+03,47464,46139,42826,1325,1325,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700049,0,0,2
50,2.469035520771e+08,2.469048119963e+08,1.259919221133e+03,47478,46104,42451,1374,1374,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700050,0,0,2
51,2.469048133603e+08,2.469060679008e+08,1.254540518165e+03,47463,46065,42758,1398,1398,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700051,0,0,2
52,2.469060701009e+08,2.469073339827e+08,1.263881772041e+03,47456,46107,42891,1349,1349,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700052,0,0,2
53,2.469073359819e+08,2.469085799895e+08,1.244007553905e+03,47481,46121,42829,1360,1360,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700053,0,0,2
54,2.469085818313e+08,2.469098339978e+08,1.252166433930e+03,47491,46115,42723,1376,1376,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700054,0,0,2
55,2.469098354039e+08,2.469110879816e+08,1.252577745736e+03,47469,46135,42901,1334,1334,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700055,0,0,2
56,2.469110899289e+08,2.469123449582e+08,1.255029324323e+03,47484,46156,42778,1328,1328,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700056,0,0,2
57,2.469123463812e+08,2.469135959868e+08,1.249605614841e+03,47497,46122,42664,1375,1375,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700057,0,0,2
