#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.308367110000e+08,3.308367720000e+08,1.911475e+01,5.597827e-01,1.383607e+01,4.762570e-01,7.238422e-01,1.309337e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308367720000e+08,3.308368330000e+08,1.822951e+01,5.466666e-01,1.278689e+01,4.578439e-01,7.014388e-01,1.372332e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308368330000e+08,3.308368940000e+08,1.767213e+01,5.382444e-01,1.259016e+01,4.543084e-01,7.124304e-01,1.378584e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308368940000e+08,3.308369550000e+08,1.944262e+01,5.645632e-01,1.408197e+01,4.804705e-01,7.242833e-01,1.297608e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308369550000e+08,3.308370160000e+08,1.834426e+01,5.483845e-01,1.311475e+01,4.636766e-01,7.149240e-01,1.349569e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308370160000e+08,3.308370770000e+08,1.829508e+01,5.476490e-01,1.295082e+01,4.607695e-01,7.078853e-01,1.361213e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308370770000e+08,3.308371380000e+08,1.759016e+01,5.369948e-01,1.260656e+01,4.546041e-01,7.166822e-01,1.375626e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900016
3.308371970000e+08,3.308372580000e+08,1.808197e+01,5.444499e-01,1.293443e+01,4.604778e-01,7.153218e-01,1.358752e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308372580000e+08,3.308373190000e+08,1.855738e+01,5.515608e-01,1.324590e+01,4.659892e-01,7.137809e-01,1.343410e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308373190000e+08,3.308373800000e+08,1.811475e+01,5.449433e-01,1.301639e+01,4.619345e-01,7.185521e-01,1.352842e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308373800000e+08,3.308374410000e+08,1.745902e+01,5.349892e-01,1.213115e+01,4.459499e-01,6.948357e-01,1.411020e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308374410000e+08,3.308375020000e+08,1.911475e+01,5.597827e-01,1.385246e+01,4.765391e-01,7.246999e-01,1.308076e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308375020000e+08,3.308375630000e+08,1.809836e+01,5.446966e-01,1.270492e+01,4.563741e-01,7.019928e-01,1.376560e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308375630000e+08,3.308376240000e+08,1.729508e+01,5.324715e-01,1.240984e+01,4.510432e-01,7.175356e-01,1.386045e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308376240000e+08,3.308376850000e+08,1.947541e+01,5.650390e-01,1.378689e+01,4.754098e-01,7.079124e-01,1.319283e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308376850000e+08,3.308377460000e+08,1.993443e+01,5.716589e-01,1.352459e+01,4.708658e-01,6.784539e-01,1.339415e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308377460000e+08,3.308378070000e+08,1.785246e+01,5.409836e-01,1.242623e+01,4.513410e-01,6.960514e-01,1.393820e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308378070000e+08,3.308378680000e+08,1.903279e+01,5.585811e-01,1.327869e+01,4.665655e-01,6.976744e-01,1.347869e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308378680000e+08,3.308379290000e+08,1.860656e+01,5.522912e-01,1.275410e+01,4.572566e-01,6.854625e-01,1.378257e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308379290000e+08,3.308379900000e+08,1.847541e+01,5.503413e-01,1.332787e+01,4.674288e-01,7.213842e-01,1.335439e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308379900000e+08,3.308380510000e+08,1.900000e+01,5.580999e-01,1.359016e+01,4.720059e-01,7.152718e-01,1.325590e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308380510000e+08,3.308381120000e+08,1.837705e+01,5.488744e-01,1.316393e+01,4.645452e-01,7.163247e-01,1.346365e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308381120000e+08,3.308381730000e+08,1.800000e+01,5.432144e-01,1.245902e+01,4.519360e-01,6.921676e-01,1.393034e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900017
3.308382650000e+08,3.308383260000e+08,1.906557e+01,5.590621e-01,1.260656e+01,4.546041e-01,6.612210e-01,1.387847e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308383260000e+08,3.308383870000e+08,2.016393e+01,5.749403e-01,1.347541e+01,4.700089e-01,6.682927e-01,1.342481e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308383870000e+08,3.308384480000e+08,1.854098e+01,5.513171e-01,1.209836e+01,4.453468e-01,6.525199e-01,1.415893e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308384480000e+08,3.308385090000e+08,1.885246e+01,5.559287e-01,1.240984e+01,4.510432e-01,6.582609e-01,1.398613e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308385090000e+08,3.308385700000e+08,1.878688e+01,5.549610e-01,1.232787e+01,4.495511e-01,6.561955e-01,1.403072e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308385700000e+08,3.308386310000e+08,1.726229e+01,5.319666e-01,1.160656e+01,4.362011e-01,6.723647e-01,1.446384e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900019
3.308386460000e+08,3.308387070000e+08,1.818033e+01,5.459287e-01,1.278689e+01,4.578439e-01,7.033364e-01,1.371665e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308387070000e+08,3.308387680000e+08,1.781967e+01,5.404866e-01,1.275410e+01,4.572566e-01,7.157314e-01,1.368122e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308387680000e+08,3.308388290000e+08,1.768852e+01,5.384941e-01,1.260656e+01,4.546041e-01,7.126970e-01,1.377564e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308388290000e+08,3.308388900000e+08,1.809836e+01,5.446966e-01,1.281967e+01,4.584305e-01,7.083333e-01,1.367974e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308388900000e+08,3.308389510000e+08,1.890164e+01,5.566533e-01,1.332787e+01,4.674288e-01,7.051171e-01,1.342891e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308389510000e+08,3.308390120000e+08,1.736065e+01,5.334800e-01,1.240984e+01,4.510432e-01,7.148253e-01,1.387418e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308390120000e+08,3.308390730000e+08,1.803279e+01,5.437090e-01,1.326229e+01,4.662775e-01,7.354546e-01,1.329939e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308390730000e+08,3.308391340000e+08,1.755738e+01,5.364940e-01,1.240984e+01,4.510432e-01,7.068161e-01,1.391004e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308391340000e+08,3.308391950000e+08,1.880328e+01,5.552031e-01,1.332787e+01,4.674288e-01,7.088056e-01,1.341447e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308391950000e+08,3.308392560000e+08,1.965574e+01,5.676488e-01,1.378689e+01,4.754098e-01,7.014179e-01,1.321633e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308392560000e+08,3.308393170000e+08,1.940984e+01,5.640869e-01,1.388525e+01,4.771027e-01,7.153716e-01,1.311382e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308393170000e+08,3.308393780000e+08,1.816393e+01,5.456825e-01,1.326229e+01,4.662775e-01,7.301444e-01,1.333522e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308393780000e+08,3.308394390000e+08,1.860656e+01,5.522912e-01,1.322951e+01,4.657007e-01,7.110132e-01,1.345488e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308394390000e+08,3.308395000000e+08,1.890164e+01,5.566533e-01,1.355738e+01,4.714362e-01,7.172593e-01,1.326226e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308395000000e+08,3.308395610000e+08,1.883607e+01,5.556870e-01,1.354098e+01,4.711511e-01,7.188860e-01,1.326207e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308395610000e+08,3.308396220000e+08,1.791803e+01,5.419762e-01,1.275410e+01,4.572566e-01,7.118024e-01,1.369982e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308396220000e+08,3.308396830000e+08,1.868852e+01,5.535063e-01,1.355738e+01,4.714362e-01,7.254386e-01,1.321806e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308396830000e+08,3.308397440000e+08,1.832787e+01,5.481395e-01,1.306557e+01,4.628063e-01,7.128801e-01,1.353066e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308397440000e+08,3.308398050000e+08,1.804918e+01,5.439560e-01,1.321311e+01,4.654121e-01,7.320617e-01,1.334743e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308398050000e+08,3.308398660000e+08,1.873771e+01,5.542341e-01,1.331148e+01,4.671412e-01,7.104112e-01,1.341599e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308398660000e+08,3.308399270000e+08,1.877049e+01,5.547189e-01,1.362295e+01,4.725749e-01,7.257642e-01,1.318430e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308399270000e+08,3.308399880000e+08,1.795082e+01,5.424719e-01,1.301639e+01,4.619345e-01,7.251142e-01,1.349188e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308399880000e+08,3.308400490000e+08,1.829508e+01,5.476490e-01,1.352459e+01,4.708658e-01,7.392473e-01,1.314247e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308400490000e+08,3.308401100000e+08,1.890164e+01,5.566533e-01,1.314754e+01,4.642558e-01,6.955767e-01,1.355179e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308401100000e+08,3.308401710000e+08,1.877049e+01,5.547189e-01,1.280328e+01,4.581373e-01,6.820961e-01,1.376157e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308401710000e+08,3.308402320000e+08,1.772131e+01,5.389928e-01,1.231148e+01,4.492521e-01,6.947271e-01,1.400678e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308402320000e+08,3.308402930000e+08,1.727869e+01,5.322191e-01,1.232787e+01,4.495511e-01,7.134725e-01,1.392680e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308402930000e+08,3.308403540000e+08,1.775410e+01,5.394912e-01,1.278689e+01,4.578439e-01,7.202216e-01,1.364036e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308403540000e+08,3.308404150000e+08,1.780328e+01,5.402379e-01,1.300000e+01,4.616435e-01,7.302026e-01,1.346870e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308404150000e+08,3.308404760000e+08,1.821312e+01,5.464208e-01,1.306557e+01,4.628063e-01,7.173718e-01,1.350899e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308404760000e+08,3.308405370000e+08,1.868852e+01,5.535063e-01,1.298361e+01,4.613524e-01,6.947368e-01,1.363939e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308405370000e+08,3.308405980000e+08,1.918033e+01,5.607420e-01,1.409836e+01,4.807501e-01,7.350428e-01,1.290183e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308405980000e+08,3.308406590000e+08,1.840984e+01,5.493638e-01,1.327869e+01,4.665655e-01,7.212823e-01,1.337966e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308406590000e+08,3.308407200000e+08,1.932787e+01,5.628946e-01,1.418033e+01,4.821456e-01,7.336726e-01,1.287366e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308407200000e+08,3.308407810000e+08,1.845902e+01,5.500971e-01,1.296721e+01,4.610610e-01,7.024867e-01,1.362395e-02,2.730000e+01,2.740000e+01,9.940000e+02,12382900020
3.308408240000e+08,3.308408850000e+08,1.809836e+01,5.446966e-01,1.306557e+01,4.628063e-01,7.219203e-01,1.348481e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308408850000e+08,3.308409460000e+08,1.940984e+01,5.640869e-01,1.431148e+01,4.843701e-01,7.373311e-01,1.278968e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308409460000e+08,3.308410070000e+08,1.840984e+01,5.493638e-01,1.322951e+01,4.657007e-01,7.186109e-01,1.341871e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308410070000e+08,3.308410680000e+08,1.885246e+01,5.559287e-01,1.370492e+01,4.739945e-01,7.269565e-01,1.313776e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308410680000e+08,3.308411290000e+08,1.880328e+01,5.552031e-01,1.329508e+01,4.668535e-01,7.070619e-01,1.343801e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308411290000e+08,3.308411900000e+08,1.921312e+01,5.612211e-01,1.380328e+01,4.756924e-01,7.184300e-01,1.313777e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308411900000e+08,3.308412510000e+08,1.850820e+01,5.508294e-01,1.363934e+01,4.728592e-01,7.369353e-01,1.310385e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308412510000e+08,3.308413120000e+08,1.816393e+01,5.456825e-01,1.324590e+01,4.659892e-01,7.292418e-01,1.334924e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308413120000e+08,3.308413730000e+08,1.900000e+01,5.580999e-01,1.362295e+01,4.725749e-01,7.169974e-01,1.323160e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308413730000e+08,3.308414340000e+08,1.901639e+01,5.583405e-01,1.390164e+01,4.773843e-01,7.310345e-01,1.301932e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308414340000e+08,3.308414950000e+08,1.832787e+01,5.481395e-01,1.344262e+01,4.694368e-01,7.334526e-01,1.322368e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308414950000e+08,3.308415560000e+08,1.872131e+01,5.539917e-01,1.431148e+01,4.843701e-01,7.644483e-01,1.255695e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308415560000e+08,3.308416170000e+08,1.931148e+01,5.626559e-01,1.383607e+01,4.762570e-01,7.164686e-01,1.313187e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308416170000e+08,3.308416780000e+08,1.816393e+01,5.456825e-01,1.304918e+01,4.625160e-01,7.184116e-01,1.351214e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308416780000e+08,3.308417390000e+08,1.863935e+01,5.527775e-01,1.319672e+01,4.651233e-01,7.080035e-01,1.348423e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308417390000e+08,3.308418000000e+08,1.809836e+01,5.446966e-01,1.324590e+01,4.659892e-01,7.318841e-01,1.333208e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308418000000e+08,3.308418610000e+08,1.921312e+01,5.612211e-01,1.401639e+01,4.793505e-01,7.295222e-01,1.297542e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308418610000e+08,3.308419220000e+08,1.778688e+01,5.399892e-01,1.270492e+01,4.563741e-01,7.142857e-01,1.371472e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308419220000e+08,3.308419830000e+08,1.840984e+01,5.493638e-01,1.352459e+01,4.708658e-01,7.346393e-01,1.317545e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308419830000e+08,3.308420440000e+08,1.788525e+01,5.414801e-01,1.321311e+01,4.654121e-01,7.387718e-01,1.330004e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308420440000e+08,3.308421050000e+08,1.785246e+01,5.409836e-01,1.281967e+01,4.584305e-01,7.180900e-01,1.363423e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308421050000e+08,3.308421660000e+08,1.824590e+01,5.469124e-01,1.309836e+01,4.633867e-01,7.178796e-01,1.348949e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308421660000e+08,3.308422270000e+08,1.867213e+01,5.532635e-01,1.306557e+01,4.628063e-01,6.997366e-01,1.358178e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308422270000e+08,3.308422880000e+08,1.845902e+01,5.500971e-01,1.342623e+01,4.691504e-01,7.273535e-01,1.327100e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308422880000e+08,3.308423490000e+08,1.857377e+01,5.518044e-01,1.349180e+01,4.702947e-01,7.263901e-01,1.324451e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308423490000e+08,3.308424100000e+08,1.806557e+01,5.442030e-01,1.304918e+01,4.625160e-01,7.223231e-01,1.349102e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308424100000e+08,3.308424710000e+08,1.822951e+01,5.466666e-01,1.367213e+01,4.734272e-01,7.500000e-01,1.298519e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308424710000e+08,3.308425320000e+08,1.870492e+01,5.537490e-01,1.370492e+01,4.739945e-01,7.326906e-01,1.310161e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308425320000e+08,3.308425930000e+08,1.855738e+01,5.515608e-01,1.350820e+01,4.705803e-01,7.279152e-01,1.322724e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308425930000e+08,3.308426540000e+08,1.767213e+01,5.382444e-01,1.262295e+01,4.548996e-01,7.142857e-01,1.375918e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308426540000e+08,3.308427150000e+08,1.840984e+01,5.493638e-01,1.336066e+01,4.680034e-01,7.257347e-01,1.331326e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308427150000e+08,3.308427760000e+08,1.749180e+01,5.354912e-01,1.272131e+01,4.566685e-01,7.272727e-01,1.363423e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308427760000e+08,3.308428370000e+08,1.895082e+01,5.573770e-01,1.370492e+01,4.739945e-01,7.231834e-01,1.315956e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308428370000e+08,3.308428980000e+08,1.840984e+01,5.493638e-01,1.327869e+01,4.665655e-01,7.212823e-01,1.337966e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308428980000e+08,3.308429590000e+08,1.916393e+01,5.605024e-01,1.352459e+01,4.708658e-01,7.057314e-01,1.332860e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900021
3.308429850000e+08,3.308430460000e+08,1.852459e+01,5.510733e-01,1.354098e+01,4.711511e-01,7.309734e-01,1.319196e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308430460000e+08,3.308431070000e+08,1.873771e+01,5.542341e-01,1.367213e+01,4.734272e-01,7.296588e-01,1.313690e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308431070000e+08,3.308431680000e+08,1.836065e+01,5.486295e-01,1.304918e+01,4.625160e-01,7.107143e-01,1.354884e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308431680000e+08,3.308432290000e+08,1.868852e+01,5.535063e-01,1.377049e+01,4.751271e-01,7.368421e-01,1.304196e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308432290000e+08,3.308432900000e+08,1.904918e+01,5.588216e-01,1.357377e+01,4.717211e-01,7.125645e-01,1.327637e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308432900000e+08,3.308433510000e+08,1.806557e+01,5.442030e-01,1.306557e+01,4.628063e-01,7.232305e-01,1.347742e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308433510000e+08,3.308434120000e+08,1.931148e+01,5.626559e-01,1.340984e+01,4.688639e-01,6.943973e-01,1.342178e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308434120000e+08,3.308434730000e+08,1.855738e+01,5.515608e-01,1.340984e+01,4.688639e-01,7.226148e-01,1.330675e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308434730000e+08,3.308435340000e+08,1.786885e+01,5.412319e-01,1.311475e+01,4.636766e-01,7.339450e-01,1.338456e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308435340000e+08,3.308435950000e+08,1.819672e+01,5.461748e-01,1.300000e+01,4.616435e-01,7.144144e-01,1.355757e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308435950000e+08,3.308436560000e+08,1.760656e+01,5.372449e-01,1.272131e+01,4.566685e-01,7.225326e-01,1.366258e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308436560000e+08,3.308437170000e+08,1.816393e+01,5.456825e-01,1.340984e+01,4.688639e-01,7.382671e-01,1.320584e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308437170000e+08,3.308437780000e+08,1.873771e+01,5.542341e-01,1.365574e+01,4.731433e-01,7.287839e-01,1.315025e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308437780000e+08,3.308438390000e+08,1.831148e+01,5.478943e-01,1.360656e+01,4.722905e-01,7.430618e-01,1.307375e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308438390000e+08,3.308439000000e+08,1.893443e+01,5.571359e-01,1.375410e+01,4.748442e-01,7.264069e-01,1.311751e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308439000000e+08,3.308439610000e+08,1.908197e+01,5.593023e-01,1.414754e+01,4.815879e-01,7.414089e-01,1.283391e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308439610000e+08,3.308440220000e+08,1.814754e+01,5.454363e-01,1.373771e+01,4.745611e-01,7.570009e-01,1.289071e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308440220000e+08,3.308440830000e+08,1.850820e+01,5.508294e-01,1.340984e+01,4.688639e-01,7.245350e-01,1.329585e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308440830000e+08,3.308441440000e+08,1.834426e+01,5.483845e-01,1.354098e+01,4.711511e-01,7.381591e-01,1.314252e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308441440000e+08,3.308442050000e+08,1.891803e+01,5.568947e-01,1.381967e+01,4.759748e-01,7.305026e-01,1.306127e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308442050000e+08,3.308442660000e+08,1.847541e+01,5.503413e-01,1.327869e+01,4.665655e-01,7.187223e-01,1.339326e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308442660000e+08,3.308443270000e+08,1.895082e+01,5.573770e-01,1.367213e+01,4.734272e-01,7.214533e-01,1.318482e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308443270000e+08,3.308443880000e+08,1.975410e+01,5.690674e-01,1.400000e+01,4.790701e-01,7.087137e-01,1.308886e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308443880000e+08,3.308444490000e+08,1.901639e+01,5.583405e-01,1.352459e+01,4.708658e-01,7.112069e-01,1.330646e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308444490000e+08,3.308445100000e+08,1.816393e+01,5.456825e-01,1.288525e+01,4.596015e-01,7.093863e-01,1.364048e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308445100000e+08,3.308445710000e+08,1.822951e+01,5.466666e-01,1.290164e+01,4.598938e-01,7.077338e-01,1.363866e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308445710000e+08,3.308446320000e+08,1.768852e+01,5.384941e-01,1.285246e+01,4.590164e-01,7.265987e-01,1.356866e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308446320000e+08,3.308446930000e+08,1.791803e+01,5.419762e-01,1.304918e+01,4.625160e-01,7.282708e-01,1.345564e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308446930000e+08,3.308447540000e+08,1.854098e+01,5.513171e-01,1.355738e+01,4.714362e-01,7.312113e-01,1.318244e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308447540000e+08,3.308448150000e+08,1.837705e+01,5.488744e-01,1.355738e+01,4.714362e-01,7.377341e-01,1.313766e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308448150000e+08,3.308448760000e+08,1.824590e+01,5.469124e-01,1.301639e+01,4.619345e-01,7.133873e-01,1.355386e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308448760000e+08,3.308449370000e+08,1.954098e+01,5.659894e-01,1.424590e+01,4.832591e-01,7.290269e-01,1.287350e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308449370000e+08,3.308449980000e+08,1.906557e+01,5.590621e-01,1.395082e+01,4.782279e-01,7.317283e-01,1.299189e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308449980000e+08,3.308450590000e+08,1.803279e+01,5.437090e-01,1.327869e+01,4.665655e-01,7.363636e-01,1.328472e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308450590000e+08,3.308451200000e+08,1.818033e+01,5.459287e-01,1.265574e+01,4.554900e-01,6.961226e-01,1.381104e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900022
3.308451480000e+08,3.308452090000e+08,1.891803e+01,5.568947e-01,1.355738e+01,4.714362e-01,7.166378e-01,1.326533e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308452090000e+08,3.308452700000e+08,1.803279e+01,5.437090e-01,1.259016e+01,4.543084e-01,6.981818e-01,1.384078e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308452700000e+08,3.308453310000e+08,1.859016e+01,5.520478e-01,1.296721e+01,4.610610e-01,6.975309e-01,1.364004e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308453310000e+08,3.308453920000e+08,1.773771e+01,5.392421e-01,1.290164e+01,4.598938e-01,7.273567e-01,1.353809e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308453920000e+08,3.308454530000e+08,1.813115e+01,5.451898e-01,1.304918e+01,4.625160e-01,7.197106e-01,1.350531e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308454530000e+08,3.308455140000e+08,1.814754e+01,5.454363e-01,1.308197e+01,4.630966e-01,7.208672e-01,1.348215e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308455140000e+08,3.308455750000e+08,1.857377e+01,5.518044e-01,1.349180e+01,4.702947e-01,7.263901e-01,1.324451e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308455750000e+08,3.308456360000e+08,1.900000e+01,5.580999e-01,1.370492e+01,4.739945e-01,7.213115e-01,1.316980e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
3.308456360000e+08,3.308456970000e+08,1.845902e+01,5.500971e-01,1.339344e+01,4.685772e-01,7.255772e-01,1.329789e-02,2.720000e+01,2.730000e+01,9.940000e+02,12382900023
