#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.878787878993e+08,3.878799699961e+08,1.182096805632e+03,47624,39078,36639,8546,8546,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900025,2048,2048,1572866
26,3.878799737753e+08,3.878811509701e+08,1.177194896340e+03,47620,39112,36600,8508,8508,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900026,2048,2048,1572866
27,3.878811551032e+08,3.878823389932e+08,1.183890030742e+03,47626,39106,36701,8520,8520,0,2,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900027,2048,2048,1572866
28,3.878823424094e+08,3.878835109707e+08,1.168561254561e+03,47660,39168,36714,8492,8492,0,9,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900028,2048,2048,1572866
29,3.878835145593e+08,3.878846899946e+08,1.175435301781e+03,47616,39175,36728,8441,8441,0,7,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900029,2048,2048,1572866
30,3.878846940900e+08,3.878858709920e+08,1.176902048588e+03,47599,39237,36755,8362,8362,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900030,2048,2048,1572866
31,3.878858751829e+08,3.878870519975e+08,1.176814571500e+03,47619,39133,36793,8486,8486,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900031,2048,2048,1572866
32,3.878870564830e+08,3.878882340025e+08,1.177519542336e+03,47644,39245,36831,8399,8399,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900032,2048,2048,1572866
33,3.878882371552e+08,3.878894169940e+08,1.179838764668e+03,47640,39199,36757,8441,8441,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900033,2048,2048,1572866
34,3.878894201708e+08,3.878906060006e+08,1.185829786420e+03,47619,39117,36657,8502,8502,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900034,2048,2048,1572866
35,3.878906097562e+08,3.878917839569e+08,1.174200680733e+03,47615,39212,36748,8403,8403,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900035,2048,2048,1572866
36,3.878917888114e+08,3.878929649620e+08,1.176150547266e+03,47611,39025,36627,8586,8586,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900036,2048,2048,1572866
37,3.878929697422e+08,3.878941539812e+08,1.184239017427e+03,47626,39363,36951,8263,8263,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900037,2048,2048,1572866
38,3.878941572259e+08,3.878953390029e+08,1.181776974201e+03,47617,39151,36797,8466,8466,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900038,2048,2048,1572866
39,3.878953434649e+08,3.878965149901e+08,1.171525249839e+03,47636,39235,36740,8401,8401,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900039,2048,2048,1572866
40,3.878965190316e+08,3.878976969903e+08,1.177958651304e+03,47628,39186,36615,8442,8442,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900040,2048,2048,1572866
41,3.878977010931e+08,3.878988889817e+08,1.187888606191e+03,47616,39101,36709,8515,8515,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900041,2048,2048,1572866
42,3.878988924746e+08,3.879000580071e+08,1.165532569230e+03,47645,39177,36767,8468,8468,0,6,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900042,2048,2048,1572866
43,3.879000624100e+08,3.879012399913e+08,1.177581286550e+03,47616,39218,36691,8398,8398,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900043,2048,2048,1572866
44,3.879012446028e+08,3.879024139574e+08,1.169354614913e+03,47623,39152,36690,8471,8471,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900044,2048,2048,1572866
45,3.879024180324e+08,3.879035899984e+08,1.171966021359e+03,47645,39131,36627,8514,8514,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900045,2048,2048,1572866
46,3.879035937836e+08,3.879047570047e+08,1.163221124709e+03,47674,39132,36673,8542,8542,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900046,2048,2048,1572866
47,3.879047601599e+08,3.879059369938e+08,1.176833867371e+03,47647,39318,36695,8329,8329,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900047,2048,2048,1572866
48,3.879059401684e+08,3.879071139789e+08,1.173810513139e+03,47633,39214,36760,8419,8419,0,3,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900048,2048,2048,1572866
49,3.879071179563e+08,3.879082789646e+08,1.161008328736e+03,47642,39156,36594,8486,8486,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900049,2048,2048,1572866
50,3.879082839175e+08,3.879094539787e+08,1.170061106324e+03,47647,39266,36775,8381,8381,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900050,2048,2048,1572866
51,3.879094576129e+08,3.879106360040e+08,1.178391193151e+03,47616,39098,36528,8518,8518,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900051,2048,2048,1572866
52,3.879106403984e+08,3.879118199691e+08,1.179570689738e+03,47615,39161,36666,8454,8454,0,4,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900052,2048,2048,1572866
53,3.879118245650e+08,3.879129918393e+08,1.167274289370e+03,47654,39294,36780,8360,8360,0,5,e,P,2019,4,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29448900053,2048,2048,1572866
