#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636420340000e+08,2.636420950000e+08,4.042623e+01,8.140793e-01,3.760656e+01,7.851757e-01,9.302514e-01,5.129456e-03,2.400000e+01,2.000000e+01,9.370000e+02,22305100036
2.636421270000e+08,2.636421880000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636421880000e+08,2.636422490000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,9.383224e-01,4.878183e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636422490000e+08,2.636423100000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636423100000e+08,2.636423710000e+08,4.080328e+01,8.178669e-01,3.781967e+01,7.873973e-01,9.268783e-01,5.218217e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636423710000e+08,2.636424320000e+08,3.916393e+01,8.012688e-01,3.642623e+01,7.727557e-01,9.300963e-01,5.216822e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636424320000e+08,2.636424930000e+08,3.893443e+01,7.989175e-01,3.568853e+01,7.648907e-01,9.166316e-01,5.672394e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636424930000e+08,2.636425540000e+08,4.036066e+01,8.134188e-01,3.759016e+01,7.850046e-01,9.313566e-01,5.095811e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636425540000e+08,2.636426150000e+08,4.013115e+01,8.111027e-01,3.693443e+01,7.781275e-01,9.203432e-01,5.472437e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636426150000e+08,2.636426760000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636426760000e+08,2.636427370000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636427370000e+08,2.636427980000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636427980000e+08,2.636428590000e+08,4.014754e+01,8.112684e-01,3.757377e+01,7.848334e-01,9.358922e-01,4.949643e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636428590000e+08,2.636429200000e+08,4.103279e+01,8.201638e-01,3.816393e+01,7.909729e-01,9.300839e-01,5.097055e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636429200000e+08,2.636429810000e+08,4.032787e+01,8.130884e-01,3.721312e+01,7.810577e-01,9.227642e-01,5.382537e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636429810000e+08,2.636430420000e+08,4.037705e+01,8.135839e-01,3.760656e+01,7.851757e-01,9.313845e-01,5.093818e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636430420000e+08,2.636431030000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636431030000e+08,2.636431640000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636431640000e+08,2.636432250000e+08,3.986885e+01,8.084477e-01,3.704918e+01,7.793353e-01,9.292763e-01,5.198441e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636432250000e+08,2.636432860000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,2.400000e+01,2.100000e+01,9.370000e+02,22305100037
2.636433150000e+08,2.636433760000e+08,3.859016e+01,7.953777e-01,3.575410e+01,7.655931e-01,9.265081e-01,5.378253e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636433760000e+08,2.636434370000e+08,3.977049e+01,8.074498e-01,3.673771e+01,7.760525e-01,9.237428e-01,5.388534e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636434370000e+08,2.636434980000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636434980000e+08,2.636435590000e+08,4.126229e+01,8.224543e-01,3.840984e+01,7.935171e-01,9.308701e-01,5.056337e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636435590000e+08,2.636436200000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636436200000e+08,2.636436810000e+08,4.111475e+01,8.209826e-01,3.839344e+01,7.933478e-01,9.338118e-01,4.964280e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636436810000e+08,2.636437420000e+08,3.914754e+01,8.011011e-01,3.631147e+01,7.715375e-01,9.275544e-01,5.304671e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636437420000e+08,2.636438030000e+08,4.024590e+01,8.122616e-01,3.719672e+01,7.808856e-01,9.242362e-01,5.340680e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636438030000e+08,2.636438640000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636438640000e+08,2.636439250000e+08,3.888525e+01,7.984128e-01,3.626229e+01,7.710148e-01,9.325464e-01,5.149683e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636439250000e+08,2.636439860000e+08,4.049180e+01,8.147392e-01,3.804918e+01,7.897829e-01,9.396761e-01,4.790549e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636439860000e+08,2.636440470000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636440470000e+08,2.636441080000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636441080000e+08,2.636441690000e+08,3.942623e+01,8.039475e-01,3.657377e+01,7.743191e-01,9.276507e-01,5.282649e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636441690000e+08,2.636442300000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636442300000e+08,2.636442910000e+08,4.149180e+01,8.247384e-01,3.872131e+01,7.967280e-01,9.332280e-01,4.961867e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636442910000e+08,2.636443520000e+08,4.004918e+01,8.102739e-01,3.729508e+01,7.819174e-01,9.312321e-01,5.119884e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636443520000e+08,2.636444130000e+08,4.063934e+01,8.162223e-01,3.780328e+01,7.872267e-01,9.302138e-01,5.117265e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636444130000e+08,2.636444740000e+08,3.783607e+01,7.875680e-01,3.500000e+01,7.574764e-01,9.250433e-01,5.481106e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100038
2.636445090000e+08,2.636445700000e+08,4.029508e+01,8.127577e-01,3.814754e+01,7.908031e-01,9.467046e-01,4.530656e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636445700000e+08,2.636446310000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636446310000e+08,2.636446920000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636446920000e+08,2.636447530000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636447530000e+08,2.636448140000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636448140000e+08,2.636448750000e+08,3.983607e+01,8.081152e-01,3.727869e+01,7.817456e-01,9.358025e-01,4.972195e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636448750000e+08,2.636449360000e+08,3.954099e+01,8.051167e-01,3.680328e+01,7.767448e-01,9.307628e-01,5.168929e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636449360000e+08,2.636449970000e+08,3.926229e+01,8.022743e-01,3.683607e+01,7.770907e-01,9.382046e-01,4.920102e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636449970000e+08,2.636450580000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636450580000e+08,2.636451190000e+08,3.977049e+01,8.074498e-01,3.727869e+01,7.817456e-01,9.373454e-01,4.920177e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636451190000e+08,2.636451800000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636451800000e+08,2.636452410000e+08,4.103279e+01,8.201638e-01,3.845901e+01,7.940250e-01,9.372753e-01,4.846436e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636452410000e+08,2.636453020000e+08,4.065574e+01,8.163869e-01,3.772131e+01,7.863728e-01,9.278226e-01,5.196456e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636453020000e+08,2.636453630000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636453630000e+08,2.636454240000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636454240000e+08,2.636454850000e+08,3.940984e+01,8.037804e-01,3.685246e+01,7.772636e-01,9.351081e-01,5.024107e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636454850000e+08,2.636455460000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636455460000e+08,2.636456070000e+08,3.963934e+01,8.061175e-01,3.709836e+01,7.798524e-01,9.358974e-01,4.981083e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636456070000e+08,2.636456680000e+08,3.954099e+01,8.051167e-01,3.704918e+01,7.793353e-01,9.369817e-01,4.947777e-03,2.400000e+01,2.200000e+01,9.370000e+02,22305100039
2.636456980000e+08,2.636457590000e+08,4.029508e+01,8.127577e-01,3.763934e+01,7.855179e-01,9.340928e-01,5.004615e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636457590000e+08,2.636458200000e+08,4.111475e+01,8.209826e-01,3.795082e+01,7.887614e-01,9.230462e-01,5.321853e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636458200000e+08,2.636458810000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636458810000e+08,2.636459420000e+08,4.037705e+01,8.135839e-01,3.740984e+01,7.831194e-01,9.265124e-01,5.257757e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636459420000e+08,2.636460030000e+08,4.114754e+01,8.213098e-01,3.813115e+01,7.906331e-01,9.266932e-01,5.202394e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636460030000e+08,2.636460640000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636460640000e+08,2.636461250000e+08,4.072131e+01,8.170450e-01,3.795082e+01,7.887614e-01,9.319646e-01,5.052327e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636461250000e+08,2.636461860000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636461860000e+08,2.636462470000e+08,4.118033e+01,8.216370e-01,3.826229e+01,7.919917e-01,9.291402e-01,5.119539e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636462470000e+08,2.636463080000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636463080000e+08,2.636463690000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636463690000e+08,2.636464300000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636464300000e+08,2.636464910000e+08,4.075410e+01,8.173738e-01,3.778688e+01,7.870560e-01,9.271923e-01,5.211024e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636464910000e+08,2.636465520000e+08,3.963934e+01,8.061175e-01,3.665574e+01,7.751862e-01,9.247312e-01,5.365215e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636465520000e+08,2.636466130000e+08,4.008197e+01,8.106056e-01,3.714754e+01,7.803692e-01,9.267893e-01,5.267909e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636466130000e+08,2.636466740000e+08,4.021312e+01,8.119307e-01,3.734426e+01,7.824327e-01,9.286588e-01,5.196963e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636466740000e+08,2.636467350000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636467350000e+08,2.636467960000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636467960000e+08,2.636468570000e+08,4.003279e+01,8.101081e-01,3.734426e+01,7.824327e-01,9.328420e-01,5.065009e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100040
2.636468780000e+08,2.636469390000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636469390000e+08,2.636470000000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636470000000e+08,2.636470610000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636470610000e+08,2.636471220000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636471220000e+08,2.636471830000e+08,3.963934e+01,8.061175e-01,3.686885e+01,7.774364e-01,9.301075e-01,5.185058e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636471830000e+08,2.636472440000e+08,4.047541e+01,8.145743e-01,3.759016e+01,7.850046e-01,9.287161e-01,5.178176e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636472440000e+08,2.636473050000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636473050000e+08,2.636473660000e+08,4.073771e+01,8.172094e-01,3.739344e+01,7.829478e-01,9.179074e-01,5.506659e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636473660000e+08,2.636474270000e+08,3.975410e+01,8.072835e-01,3.686885e+01,7.774364e-01,9.274227e-01,5.268456e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636474270000e+08,2.636474880000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636474880000e+08,2.636475490000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,9.281633e-01,5.216778e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636475490000e+08,2.636476100000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636476100000e+08,2.636476710000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636476710000e+08,2.636477320000e+08,3.965574e+01,8.062841e-01,3.688525e+01,7.776093e-01,9.301364e-01,5.182995e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636477320000e+08,2.636477930000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636477930000e+08,2.636478540000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636478540000e+08,2.636479150000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636479150000e+08,2.636479760000e+08,4.175410e+01,8.273412e-01,3.922951e+01,8.019394e-01,9.395367e-01,4.722679e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636479760000e+08,2.636480370000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.400000e+01,2.300000e+01,9.370000e+02,22305100041
2.636480630000e+08,2.636481240000e+08,3.927869e+01,8.024418e-01,3.650820e+01,7.736246e-01,9.294658e-01,5.230862e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636481240000e+08,2.636481850000e+08,3.903279e+01,7.999260e-01,3.642623e+01,7.727557e-01,9.332213e-01,5.116011e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636481850000e+08,2.636482460000e+08,3.939344e+01,8.036132e-01,3.685246e+01,7.772636e-01,9.354973e-01,5.011104e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636482460000e+08,2.636483070000e+08,4.057377e+01,8.155634e-01,3.752459e+01,7.843196e-01,9.248485e-01,5.299276e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636483070000e+08,2.636483680000e+08,3.939344e+01,8.036132e-01,3.642623e+01,7.727557e-01,9.246775e-01,5.383697e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636483680000e+08,2.636484290000e+08,4.108197e+01,8.206551e-01,3.831147e+01,7.925005e-01,9.325619e-01,5.009577e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636484290000e+08,2.636484900000e+08,4.000000e+01,8.097763e-01,3.737705e+01,7.827761e-01,9.344262e-01,5.011210e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636484900000e+08,2.636485510000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636485510000e+08,2.636486120000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636486120000e+08,2.636486730000e+08,4.060656e+01,8.158929e-01,3.759016e+01,7.850046e-01,9.257166e-01,5.268924e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636486730000e+08,2.636487340000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636487340000e+08,2.636487950000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,9.393564e-01,4.847761e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636487950000e+08,2.636488560000e+08,4.036066e+01,8.134188e-01,3.752459e+01,7.843196e-01,9.297319e-01,5.151266e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636488560000e+08,2.636489170000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636489170000e+08,2.636489780000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636489780000e+08,2.636490390000e+08,4.129508e+01,8.227810e-01,3.852459e+01,7.947016e-01,9.329099e-01,4.984654e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636490390000e+08,2.636491000000e+08,4.077049e+01,8.175382e-01,3.785246e+01,7.877386e-01,9.284278e-01,5.169021e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636491000000e+08,2.636491610000e+08,4.021312e+01,8.119307e-01,3.775410e+01,7.867144e-01,9.388504e-01,4.837781e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636491610000e+08,2.636492220000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,2.400000e+01,2.400000e+01,9.370000e+02,22305100042
2.636492510000e+08,2.636493120000e+08,4.172131e+01,8.270163e-01,3.872131e+01,7.967280e-01,9.280943e-01,5.120752e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636493120000e+08,2.636493730000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636493730000e+08,2.636494340000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636494340000e+08,2.636494950000e+08,4.040984e+01,8.139142e-01,3.721312e+01,7.810577e-01,9.208925e-01,5.436318e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636494950000e+08,2.636495560000e+08,4.154099e+01,8.252271e-01,3.837705e+01,7.931784e-01,9.238358e-01,5.269501e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636495560000e+08,2.636496170000e+08,3.947541e+01,8.044488e-01,3.611475e+01,7.694447e-01,9.148671e-01,5.687213e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636496170000e+08,2.636496780000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636496780000e+08,2.636497390000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636497390000e+08,2.636498000000e+08,4.059016e+01,8.157282e-01,3.804918e+01,7.897829e-01,9.373990e-01,4.868301e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636498000000e+08,2.636498610000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636498610000e+08,2.636499220000e+08,4.032787e+01,8.130884e-01,3.718033e+01,7.807135e-01,9.219512e-01,5.408408e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636499220000e+08,2.636499830000e+08,4.031147e+01,8.129231e-01,3.791803e+01,7.884206e-01,9.406263e-01,4.765698e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636499830000e+08,2.636500440000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636500440000e+08,2.636501050000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636501050000e+08,2.636501660000e+08,4.072131e+01,8.170450e-01,3.791803e+01,7.884206e-01,9.311594e-01,5.079938e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636501660000e+08,2.636502270000e+08,3.932787e+01,8.029441e-01,3.673771e+01,7.760525e-01,9.341393e-01,5.064120e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636502270000e+08,2.636502880000e+08,3.831147e+01,7.925005e-01,3.570492e+01,7.650664e-01,9.319640e-01,5.208822e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636502880000e+08,2.636503490000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636503490000e+08,2.636504100000e+08,4.050820e+01,8.149042e-01,3.750820e+01,7.841482e-01,9.259409e-01,5.267983e-03,2.400000e+01,2.600000e+01,9.370000e+02,22305100043
2.636504380000e+08,2.636504990000e+08,4.152459e+01,8.250642e-01,3.822951e+01,7.916523e-01,9.206474e-01,5.370436e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636504990000e+08,2.636505600000e+08,3.939344e+01,8.036132e-01,3.655738e+01,7.741455e-01,9.280066e-01,5.272843e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636505600000e+08,2.636506210000e+08,3.911475e+01,8.007656e-01,3.637705e+01,7.722338e-01,9.300084e-01,5.223134e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636506210000e+08,2.636506820000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636506820000e+08,2.636507430000e+08,4.057377e+01,8.155634e-01,3.785246e+01,7.877386e-01,9.329293e-01,5.028092e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636507430000e+08,2.636508040000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636508040000e+08,2.636508650000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636508650000e+08,2.636509260000e+08,4.113115e+01,8.211462e-01,3.831147e+01,7.925005e-01,9.314468e-01,5.044784e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
2.636509260000e+08,2.636509870000e+08,4.060656e+01,8.158929e-01,3.759016e+01,7.850046e-01,9.257166e-01,5.268924e-03,2.400000e+01,2.700000e+01,9.370000e+02,22305100044
