#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909369600000e+08,2.909370210000e+08,2.236065e+01,6.054487e-01,1.885246e+01,5.559287e-01,8.431085e-01,9.847688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909370210000e+08,2.909370820000e+08,2.204918e+01,6.012170e-01,1.880328e+01,5.552031e-01,8.527881e-01,9.661197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909370820000e+08,2.909371430000e+08,2.129508e+01,5.908466e-01,1.767213e+01,5.382444e-01,8.298692e-01,1.042538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909371430000e+08,2.909372040000e+08,2.195082e+01,5.998746e-01,1.832787e+01,5.481395e-01,8.349515e-01,1.014486e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909372040000e+08,2.909372650000e+08,2.229508e+01,6.045603e-01,1.844262e+01,5.498528e-01,8.272059e-01,1.025184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909372650000e+08,2.909373260000e+08,2.204918e+01,6.012170e-01,1.862295e+01,5.525344e-01,8.446097e-01,9.878224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909373260000e+08,2.909373870000e+08,2.259016e+01,6.085479e-01,1.904918e+01,5.588216e-01,8.432511e-01,9.793909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909373870000e+08,2.909374480000e+08,2.137705e+01,5.919826e-01,1.793443e+01,5.422241e-01,8.389571e-01,1.017892e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909374480000e+08,2.909375090000e+08,2.201639e+01,6.007699e-01,1.837705e+01,5.488744e-01,8.346984e-01,1.013597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909375090000e+08,2.909375700000e+08,2.213115e+01,6.023335e-01,1.829508e+01,5.476490e-01,8.266667e-01,1.030242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909375700000e+08,2.909376310000e+08,2.244262e+01,6.065574e-01,1.860656e+01,5.522912e-01,8.290723e-01,1.017421e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909376310000e+08,2.909376920000e+08,2.165574e+01,5.958289e-01,1.839344e+01,5.491192e-01,8.493565e-01,9.841669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909376920000e+08,2.909377530000e+08,2.152459e+01,5.940220e-01,1.781967e+01,5.404866e-01,8.278751e-01,1.041770e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909377530000e+08,2.909378140000e+08,2.154098e+01,5.942482e-01,1.819672e+01,5.461748e-01,8.447489e-01,9.990415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909378140000e+08,2.909378750000e+08,2.208197e+01,6.016639e-01,1.857377e+01,5.518044e-01,8.411284e-01,9.960256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909378750000e+08,2.909379360000e+08,2.206557e+01,6.014405e-01,1.824590e+01,5.469124e-01,8.268945e-01,1.031236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909379360000e+08,2.909379970000e+08,2.265574e+01,6.094306e-01,1.909836e+01,5.595425e-01,8.429812e-01,9.786577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909379970000e+08,2.909380580000e+08,2.221312e+01,6.034480e-01,1.911475e+01,5.597827e-01,8.605166e-01,9.411768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909380580000e+08,2.909381190000e+08,2.150820e+01,5.937958e-01,1.832787e+01,5.481395e-01,8.521342e-01,9.799885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909381190000e+08,2.909381800000e+08,2.178688e+01,5.976304e-01,1.832787e+01,5.481395e-01,8.412340e-01,1.002477e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909381800000e+08,2.909382410000e+08,2.167213e+01,5.960544e-01,1.850820e+01,5.508294e-01,8.540091e-01,9.711323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700017
2.909382600000e+08,2.909383210000e+08,2.178688e+01,5.976304e-01,1.813115e+01,5.451898e-01,8.322046e-01,1.025044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909383210000e+08,2.909383820000e+08,2.242623e+01,6.063358e-01,1.880328e+01,5.552031e-01,8.384503e-01,9.950587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909383820000e+08,2.909384430000e+08,2.162295e+01,5.953777e-01,1.796721e+01,5.427195e-01,8.309325e-01,1.032026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909384430000e+08,2.909385040000e+08,2.247541e+01,6.070002e-01,1.896721e+01,5.576181e-01,8.439096e-01,9.802060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909385040000e+08,2.909385650000e+08,2.242623e+01,6.063358e-01,1.898361e+01,5.578590e-01,8.464912e-01,9.746188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909385650000e+08,2.909386260000e+08,2.244262e+01,6.065574e-01,1.870492e+01,5.537490e-01,8.334551e-01,1.006943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909386260000e+08,2.909386870000e+08,2.295082e+01,6.133865e-01,1.957377e+01,5.664640e-01,8.528572e-01,9.467683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909386870000e+08,2.909387480000e+08,2.155738e+01,5.944743e-01,1.827869e+01,5.474036e-01,8.479087e-01,9.902933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909387480000e+08,2.909388090000e+08,2.124590e+01,5.901639e-01,1.804918e+01,5.439560e-01,8.495370e-01,9.931240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909388090000e+08,2.909388700000e+08,2.126229e+01,5.903916e-01,1.800000e+01,5.432144e-01,8.465690e-01,1.000732e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909388700000e+08,2.909389310000e+08,2.108197e+01,5.878827e-01,1.775410e+01,5.394912e-01,8.421462e-01,1.016719e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909389310000e+08,2.909389920000e+08,2.106557e+01,5.876541e-01,1.772131e+01,5.389928e-01,8.412451e-01,1.019467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909389920000e+08,2.909390530000e+08,2.178688e+01,5.976304e-01,1.844262e+01,5.498528e-01,8.465011e-01,9.887896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909390530000e+08,2.909391140000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,8.533542e-01,9.879967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909391140000e+08,2.909391750000e+08,2.109836e+01,5.881112e-01,1.785246e+01,5.409836e-01,8.461539e-01,1.005724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909391750000e+08,2.909392360000e+08,2.126229e+01,5.903916e-01,1.778688e+01,5.399892e-01,8.365459e-01,1.026769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909392360000e+08,2.909392970000e+08,2.227869e+01,6.043380e-01,1.857377e+01,5.518044e-01,8.337013e-01,1.010043e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909392970000e+08,2.909393580000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909393580000e+08,2.909394190000e+08,2.104918e+01,5.874254e-01,1.790164e+01,5.417282e-01,8.504673e-01,9.952093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909394190000e+08,2.909394800000e+08,2.163935e+01,5.956033e-01,1.836065e+01,5.486295e-01,8.484849e-01,9.868771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909394800000e+08,2.909395410000e+08,2.159016e+01,5.949261e-01,1.788525e+01,5.414801e-01,8.283979e-01,1.038934e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909395410000e+08,2.909396020000e+08,2.203279e+01,6.009936e-01,1.860656e+01,5.522912e-01,8.444940e-01,9.884898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909396020000e+08,2.909396630000e+08,2.057377e+01,5.807537e-01,1.713115e+01,5.299419e-01,8.326693e-01,1.053664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909396630000e+08,2.909397240000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,8.533542e-01,9.879967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909397240000e+08,2.909397850000e+08,2.178688e+01,5.976304e-01,1.837705e+01,5.488744e-01,8.434914e-01,9.966599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909397850000e+08,2.909398460000e+08,2.188525e+01,5.989779e-01,1.803279e+01,5.437090e-01,8.239700e-01,1.042338e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909398460000e+08,2.909399070000e+08,2.152459e+01,5.940220e-01,1.818033e+01,5.459287e-01,8.446306e-01,9.997325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909399070000e+08,2.909399680000e+08,2.229508e+01,6.045603e-01,1.859016e+01,5.520478e-01,8.338235e-01,1.009375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909399680000e+08,2.909400290000e+08,2.250820e+01,6.074429e-01,1.931148e+01,5.626559e-01,8.579752e-01,9.420721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909400290000e+08,2.909400900000e+08,2.234426e+01,6.052268e-01,1.903279e+01,5.585811e-01,8.517975e-01,9.623831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909400900000e+08,2.909401510000e+08,2.244262e+01,6.065574e-01,1.909836e+01,5.595425e-01,8.509861e-01,9.624382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700018
2.909401900000e+08,2.909402510000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909402510000e+08,2.909403120000e+08,2.163935e+01,5.956033e-01,1.819672e+01,5.461748e-01,8.409091e-01,1.006724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909403120000e+08,2.909403730000e+08,2.160656e+01,5.951520e-01,1.808197e+01,5.444499e-01,8.368741e-01,1.017733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909403730000e+08,2.909404340000e+08,2.096721e+01,5.862805e-01,1.768852e+01,5.384941e-01,8.436278e-01,1.015594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909404340000e+08,2.909404950000e+08,2.152459e+01,5.940220e-01,1.719672e+01,5.309553e-01,7.989337e-01,1.106096e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909404950000e+08,2.909405560000e+08,2.142623e+01,5.926632e-01,1.734426e+01,5.332281e-01,8.094874e-01,1.086248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909405560000e+08,2.909406170000e+08,2.170492e+01,5.965051e-01,1.840984e+01,5.493638e-01,8.481873e-01,9.861793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909406170000e+08,2.909406780000e+08,2.145902e+01,5.931165e-01,1.818033e+01,5.459287e-01,8.472116e-01,9.944234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909406780000e+08,2.909407390000e+08,2.180328e+01,5.978552e-01,1.822951e+01,5.466666e-01,8.360902e-01,1.015087e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909407390000e+08,2.909408000000e+08,2.203279e+01,6.009936e-01,1.863935e+01,5.527775e-01,8.459821e-01,9.846152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909408000000e+08,2.909408610000e+08,2.237705e+01,6.056706e-01,1.881967e+01,5.554451e-01,8.410257e-01,9.896960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909408610000e+08,2.909409220000e+08,2.183607e+01,5.983045e-01,1.788525e+01,5.414801e-01,8.190691e-01,1.054786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909409220000e+08,2.909409830000e+08,2.149180e+01,5.935694e-01,1.785246e+01,5.409836e-01,8.306636e-01,1.035825e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909409830000e+08,2.909410440000e+08,2.081967e+01,5.842141e-01,1.704918e+01,5.286726e-01,8.188977e-01,1.080625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909410440000e+08,2.909411050000e+08,2.165574e+01,5.958289e-01,1.822951e+01,5.466666e-01,8.417865e-01,1.004087e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909411050000e+08,2.909411660000e+08,2.186885e+01,5.987535e-01,1.831148e+01,5.478943e-01,8.373314e-01,1.010468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909411660000e+08,2.909412270000e+08,2.229508e+01,6.045603e-01,1.886885e+01,5.561703e-01,8.463235e-01,9.779179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909412270000e+08,2.909412880000e+08,2.145902e+01,5.931165e-01,1.790164e+01,5.417282e-01,8.342246e-01,1.027855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909412880000e+08,2.909413490000e+08,2.198361e+01,6.003224e-01,1.829508e+01,5.476490e-01,8.322148e-01,1.020423e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909413490000e+08,2.909414100000e+08,2.165574e+01,5.958289e-01,1.798361e+01,5.429671e-01,8.304315e-01,1.032460e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909414100000e+08,2.909414710000e+08,2.237705e+01,6.056706e-01,1.859016e+01,5.520478e-01,8.307692e-01,1.014877e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909414710000e+08,2.909415320000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909415320000e+08,2.909415930000e+08,2.227869e+01,6.043380e-01,1.886885e+01,5.561703e-01,8.469463e-01,9.766527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909415930000e+08,2.909416540000e+08,2.181967e+01,5.980799e-01,1.831148e+01,5.478943e-01,8.392186e-01,1.006854e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909416540000e+08,2.909417150000e+08,2.181967e+01,5.980799e-01,1.811475e+01,5.449433e-01,8.302029e-01,1.029125e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909417150000e+08,2.909417760000e+08,2.221312e+01,6.034480e-01,1.868852e+01,5.535063e-01,8.413284e-01,9.925735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909417760000e+08,2.909418370000e+08,2.145902e+01,5.931165e-01,1.816393e+01,5.456825e-01,8.464476e-01,9.964568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909418370000e+08,2.909418980000e+08,2.224590e+01,6.038932e-01,1.849180e+01,5.505854e-01,8.312454e-01,1.016723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909418980000e+08,2.909419590000e+08,2.277049e+01,6.109720e-01,1.962295e+01,5.671752e-01,8.617710e-01,9.260711e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909419590000e+08,2.909420200000e+08,2.091803e+01,5.855925e-01,1.759016e+01,5.369948e-01,8.409091e-01,1.023934e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909420200000e+08,2.909420810000e+08,2.295082e+01,6.133865e-01,1.898361e+01,5.578590e-01,8.271428e-01,1.010578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700019
2.909421140000e+08,2.909421750000e+08,2.162295e+01,5.953777e-01,1.786885e+01,5.412319e-01,8.263837e-01,1.042951e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909421750000e+08,2.909422360000e+08,2.203279e+01,6.009936e-01,1.852459e+01,5.510733e-01,8.407738e-01,9.980382e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909422360000e+08,2.909422970000e+08,2.172131e+01,5.967304e-01,1.859016e+01,5.520478e-01,8.558490e-01,9.649381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909422970000e+08,2.909423580000e+08,2.124590e+01,5.901639e-01,1.773771e+01,5.392421e-01,8.348765e-01,1.031367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909423580000e+08,2.909424190000e+08,2.336065e+01,6.188389e-01,1.898361e+01,5.578590e-01,8.126316e-01,1.033683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909424190000e+08,2.909424800000e+08,2.175410e+01,5.971805e-01,1.822951e+01,5.466666e-01,8.379804e-01,1.011499e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909424800000e+08,2.909425410000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909425410000e+08,2.909426020000e+08,2.290164e+01,6.127290e-01,1.914754e+01,5.602625e-01,8.360773e-01,9.904773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909426020000e+08,2.909426630000e+08,2.175410e+01,5.971805e-01,1.832787e+01,5.481395e-01,8.425019e-01,9.999716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909426630000e+08,2.909427240000e+08,2.249180e+01,6.072217e-01,1.877049e+01,5.547189e-01,8.345481e-01,1.003193e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909427240000e+08,2.909427850000e+08,2.193443e+01,5.996505e-01,1.852459e+01,5.510733e-01,8.445441e-01,9.905735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909427850000e+08,2.909428460000e+08,2.277049e+01,6.109720e-01,1.891803e+01,5.568947e-01,8.308135e-01,1.005966e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909428460000e+08,2.909429070000e+08,2.163935e+01,5.956033e-01,1.831148e+01,5.478943e-01,8.462121e-01,9.929187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909429070000e+08,2.909429680000e+08,2.170492e+01,5.965051e-01,1.840984e+01,5.493638e-01,8.481873e-01,9.861793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909429680000e+08,2.909430290000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909430290000e+08,2.909430900000e+08,2.163935e+01,5.956033e-01,1.793443e+01,5.422241e-01,8.287879e-01,1.036817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909430900000e+08,2.909431510000e+08,2.136065e+01,5.917556e-01,1.785246e+01,5.409836e-01,8.357636e-01,1.026371e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909431510000e+08,2.909432120000e+08,2.309836e+01,6.153549e-01,1.909836e+01,5.595425e-01,8.268275e-01,1.008072e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909432120000e+08,2.909432730000e+08,2.109836e+01,5.881112e-01,1.790164e+01,5.417282e-01,8.484849e-01,9.994493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909432730000e+08,2.909433340000e+08,2.159016e+01,5.949261e-01,1.780328e+01,5.402379e-01,8.246014e-01,1.047954e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909433340000e+08,2.909433950000e+08,2.206557e+01,6.014405e-01,1.834426e+01,5.483845e-01,8.313522e-01,1.020611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909433950000e+08,2.909444030000e+08,2.003968e-01,1.409987e-02,1.696429e-01,1.297291e-02,8.465347e-01,2.536015e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700020
2.909440240000e+08,2.909440850000e+08,2.239344e+01,6.058924e-01,1.842623e+01,5.496083e-01,8.228404e-01,1.033034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909440850000e+08,2.909441460000e+08,2.173771e+01,5.969555e-01,1.819672e+01,5.461748e-01,8.371041e-01,1.014082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909441460000e+08,2.909442070000e+08,2.144262e+01,5.928899e-01,1.854098e+01,5.513171e-01,8.646789e-01,9.458152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909442070000e+08,2.909442680000e+08,2.252459e+01,6.076640e-01,1.863935e+01,5.527775e-01,8.275109e-01,1.019235e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909442680000e+08,2.909443290000e+08,2.237705e+01,6.056706e-01,1.881967e+01,5.554451e-01,8.410257e-01,9.896960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909443290000e+08,2.909443900000e+08,2.209836e+01,6.018872e-01,1.891803e+01,5.568947e-01,8.560831e-01,9.560242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909443900000e+08,2.909444510000e+08,2.165574e+01,5.958289e-01,1.811475e+01,5.449433e-01,8.364875e-01,1.017545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909444510000e+08,2.909445120000e+08,2.126229e+01,5.903916e-01,1.801639e+01,5.434618e-01,8.473400e-01,9.986688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909445120000e+08,2.909445730000e+08,2.037705e+01,5.779706e-01,1.696721e+01,5.274003e-01,8.326629e-01,1.058754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909445730000e+08,2.909446340000e+08,2.100000e+01,5.867387e-01,1.716393e+01,5.304489e-01,8.173302e-01,1.079587e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909446340000e+08,2.909446950000e+08,2.175410e+01,5.971805e-01,1.819672e+01,5.461748e-01,8.364732e-01,1.015278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909446950000e+08,2.909447560000e+08,2.285246e+01,6.120706e-01,1.883607e+01,5.556870e-01,8.242468e-01,1.019410e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909447560000e+08,2.909448170000e+08,2.149180e+01,5.935694e-01,1.762295e+01,5.374950e-01,8.199847e-01,1.061100e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909448170000e+08,2.909448780000e+08,2.219672e+01,6.032252e-01,1.824590e+01,5.469124e-01,8.220088e-01,1.039509e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909448780000e+08,2.909449390000e+08,2.219672e+01,6.032252e-01,1.847541e+01,5.503413e-01,8.323486e-01,1.015189e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909449390000e+08,2.909450000000e+08,2.149180e+01,5.935694e-01,1.773771e+01,5.392421e-01,8.253242e-01,1.048642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909450000000e+08,2.909450610000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,8.318864e-01,1.050619e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909450610000e+08,2.909451220000e+08,2.193443e+01,5.996505e-01,1.839344e+01,5.491192e-01,8.385651e-01,1.005864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909451220000e+08,2.909451830000e+08,2.181967e+01,5.980799e-01,1.824590e+01,5.469124e-01,8.362134e-01,1.014399e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909451830000e+08,2.909452440000e+08,2.129508e+01,5.908466e-01,1.759016e+01,5.369948e-01,8.260200e-01,1.051817e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909452440000e+08,2.909453050000e+08,2.201639e+01,6.007699e-01,1.832787e+01,5.481395e-01,8.324646e-01,1.019056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909453050000e+08,2.909453660000e+08,2.227869e+01,6.043380e-01,1.904918e+01,5.588216e-01,8.550405e-01,9.550079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909453660000e+08,2.909454270000e+08,2.214754e+01,6.025566e-01,1.826229e+01,5.471581e-01,8.245744e-01,1.034746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909454270000e+08,2.909454880000e+08,2.232787e+01,6.050047e-01,1.840984e+01,5.493638e-01,8.245227e-01,1.030678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909454880000e+08,2.909455490000e+08,2.214754e+01,6.025566e-01,1.813115e+01,5.451898e-01,8.186529e-01,1.048281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909455490000e+08,2.909456100000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,8.545187e-01,9.557302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909456100000e+08,2.909456710000e+08,2.237705e+01,6.056706e-01,1.840984e+01,5.493638e-01,8.227106e-01,1.033710e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909456710000e+08,2.909457320000e+08,2.208197e+01,6.016639e-01,1.847541e+01,5.503413e-01,8.366741e-01,1.007214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909457320000e+08,2.909457930000e+08,2.236065e+01,6.054487e-01,1.895082e+01,5.573770e-01,8.475074e-01,9.733947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909457930000e+08,2.909458540000e+08,2.168852e+01,5.962797e-01,1.814754e+01,5.454363e-01,8.367347e-01,1.016157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909458540000e+08,2.909459150000e+08,2.231148e+01,6.047825e-01,1.908197e+01,5.593023e-01,8.552535e-01,9.537233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700021
2.909459440000e+08,2.909460050000e+08,2.190164e+01,5.992022e-01,1.775410e+01,5.394912e-01,8.106288e-01,1.071926e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700022
2.909460050000e+08,2.909460660000e+08,2.103279e+01,5.871965e-01,1.763935e+01,5.377449e-01,8.386594e-01,1.026955e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700022
