#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.767795550229e+08,3.767803449770e+08,7.899541645050e+02,48374,46901,43396,1473,1473,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000101,0,0,4
102,3.767803510161e+08,3.767806419881e+08,2.909719715118e+02,17725,17208,15865,517,517,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000102,0,0,4
103,3.767811480103e+08,3.767819319998e+08,7.839895468354e+02,48403,46917,43356,1486,1486,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000103,0,0,4
104,3.767819380120e+08,3.767827239923e+08,7.859802856445e+02,48379,46972,43443,1407,1407,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000104,0,0,4
105,3.767827300197e+08,3.767835139899e+08,7.839702102542e+02,48393,46961,43357,1432,1432,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000105,0,0,4
106,3.767835200380e+08,3.767843049858e+08,7.849477873445e+02,48411,47020,43546,1391,1391,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000106,0,0,4
107,3.767843110087e+08,3.767850939864e+08,7.829776778817e+02,48395,46895,43298,1500,1500,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000107,0,0,4
108,3.767851000168e+08,3.767858879619e+08,7.879450783134e+02,48406,46950,43375,1456,1456,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000108,0,0,4
109,3.767858940411e+08,3.767866799897e+08,7.859486696720e+02,48389,46980,43389,1409,1409,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000109,0,0,4
110,3.767866860448e+08,3.767874659702e+08,7.799254172444e+02,48421,47053,43589,1368,1368,0,1,e,S,2018,12,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000110,0,0,4
1,3.767874720174e+08,3.767882619871e+08,7.899696687460e+02,48413,47031,43488,1382,1382,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000001,0,0,4
2,3.767882670242e+08,3.767890539870e+08,7.869627953768e+02,48415,47030,43530,1385,1385,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000002,0,0,4
3,3.767890600110e+08,3.767898519841e+08,7.919731755257e+02,48348,46902,43395,1446,1446,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.233290e+00,35436000003,0,0,4
4,3.767898580144e+08,3.767906499533e+08,7.919388295412e+02,48390,46979,43526,1411,1411,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436000004,0,0,4
5,3.767906560793e+08,3.767914489520e+08,7.928727163672e+02,48403,46936,43394,1467,1467,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100005,0,0,4
6,3.767914570103e+08,3.767922459897e+08,7.889794175029e+02,48369,46917,43377,1452,1452,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100006,0,0,4
7,3.767922520452e+08,3.767930359964e+08,7.839512221217e+02,48421,46971,43471,1450,1450,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100007,0,0,4
8,3.767930420504e+08,3.767938339907e+08,7.919403052926e+02,48411,46900,43350,1511,1511,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100008,0,0,4
9,3.767938390339e+08,3.767946319760e+08,7.929420766234e+02,48374,46900,43310,1474,1474,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100009,0,0,4
10,3.767946380099e+08,3.767954269961e+08,7.889861718416e+02,48378,47006,43457,1372,1372,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.994937e+00,35436100010,0,0,4
11,3.767954350336e+08,3.767962269931e+08,7.919595327973e+02,48371,46902,43435,1469,1469,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.906683e+00,35436100011,0,0,4
12,3.767962330120e+08,3.767970299421e+08,7.969300908446e+02,48383,46989,43439,1394,1394,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100012,0,0,4
13,3.767970360095e+08,3.767978219974e+08,7.859879519939e+02,48397,46969,43569,1428,1428,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100013,0,0,4
14,3.767978280349e+08,3.767986239986e+08,7.959636944532e+02,48385,46952,43455,1433,1433,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100014,0,0,4
15,3.767986320410e+08,3.767994299632e+08,7.979221869111e+02,48404,46988,43378,1416,1416,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100015,0,0,4
16,3.767994350263e+08,3.768002249999e+08,7.899735804200e+02,48394,46992,43563,1402,1402,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.718079e+00,35436100016,0,0,4
17,3.768002310279e+08,3.768010210000e+08,7.899720986485e+02,48361,46973,43470,1388,1388,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100017,0,0,4
18,3.768010290336e+08,3.768018239957e+08,7.949620622993e+02,48376,46958,43337,1418,1418,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.992462e+00,35436100018,0,0,4
19,3.768018300350e+08,3.768026229856e+08,7.929505626559e+02,48342,46908,43365,1434,1434,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.874055e+00,35436100019,0,0,4
20,3.768026290179e+08,3.768034189813e+08,7.899633321762e+02,48392,47028,43429,1364,1364,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100020,0,0,4
21,3.768034250295e+08,3.768042179994e+08,7.929699212313e+02,48369,46955,43448,1414,1414,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.977330e+00,35436100021,0,0,4
22,3.768042240164e+08,3.768050219709e+08,7.979545359015e+02,48337,46887,43356,1450,1450,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100022,0,0,4
23,3.768050280126e+08,3.768058219961e+08,7.939834881425e+02,48383,46963,43393,1420,1420,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100023,0,0,4
24,3.768058280275e+08,3.768066239906e+08,7.959631376863e+02,48396,46942,43511,1454,1454,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100024,0,0,4
25,3.768066290761e+08,3.768074159843e+08,7.869082053304e+02,48384,46933,43354,1451,1451,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100025,0,0,4
26,3.768074220169e+08,3.768082189968e+08,7.969798322916e+02,48370,46958,43458,1412,1412,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100026,0,0,4
27,3.768082250548e+08,3.768090259818e+08,8.009269374013e+02,48360,46980,43550,1380,1380,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100027,0,0,4
28,3.768090320164e+08,3.768098309778e+08,7.989614165425e+02,48350,46918,43489,1432,1432,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100028,0,0,4
29,3.768098370501e+08,3.768106289965e+08,7.919463413954e+02,48405,46968,43425,1437,1437,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100029,0,0,4
30,3.768106340317e+08,3.768114299829e+08,7.959512010217e+02,48378,46902,43309,1476,1476,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100030,0,0,4
31,3.768114360459e+08,3.768122259741e+08,7.899282234311e+02,48391,46966,43531,1425,1425,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100031,0,0,4
32,3.768122320436e+08,3.768130269499e+08,7.949062775970e+02,48398,47002,43445,1396,1396,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100032,0,0,4
33,3.768130330217e+08,3.768138299885e+08,7.969667711258e+02,48393,46955,43377,1438,1438,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100033,0,0,4
34,3.768138360414e+08,3.768146289876e+08,7.929462182522e+02,48408,46934,43438,1474,1474,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100034,0,0,4
35,3.768146350238e+08,3.768154279642e+08,7.929404184818e+02,48358,46950,43403,1408,1408,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100035,0,0,4
36,3.768154340173e+08,3.768162199427e+08,7.859253711700e+02,48414,46982,43548,1432,1432,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100036,0,0,4
37,3.768162260135e+08,3.768170199840e+08,7.939704669118e+02,48392,46896,43558,1496,1496,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100037,0,0,4
38,3.768170280116e+08,3.768178259896e+08,7.979779559970e+02,48384,46901,43488,1483,1483,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100038,0,0,4
39,3.768178320262e+08,3.768186299753e+08,7.979491015673e+02,48329,46894,43422,1435,1435,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100039,0,0,4
40,3.768186360158e+08,3.768189629710e+08,3.269551377296e+02,20253,19641,18107,612,612,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100040,0,0,4
41,3.768194290369e+08,3.768202199700e+08,7.909331361651e+02,48370,46902,43348,1468,1468,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100041,0,0,4
42,3.768202260200e+08,3.768210169764e+08,7.909563207626e+02,48405,46933,43432,1472,1472,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100042,0,0,4
43,3.768210250107e+08,3.768218149978e+08,7.899871076941e+02,48390,46996,43541,1394,1394,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100043,0,0,4
44,3.768218210220e+08,3.768226119927e+08,7.909707631469e+02,48400,46931,43457,1469,1469,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100044,0,0,4
45,3.768226180339e+08,3.768234059984e+08,7.879644798636e+02,48392,46963,43411,1429,1429,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100045,0,0,4
46,3.768234120585e+08,3.768242029930e+08,7.909345141649e+02,48365,46860,43293,1505,1505,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100046,0,0,4
47,3.768242120185e+08,3.768250019973e+08,7.899788430929e+02,48400,46987,43620,1413,1413,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100047,0,0,4
48,3.768250080144e+08,3.768258039981e+08,7.959837126136e+02,48359,46903,43422,1456,1456,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100048,0,0,4
49,3.768258100515e+08,3.768266029907e+08,7.929392501712e+02,48389,46334,42725,2055,2055,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100049,0,0,4
50,3.768266090097e+08,3.768273979932e+08,7.889834856987e+02,48412,46968,43463,1444,1444,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100050,0,0,4
51,3.768274040207e+08,3.768281919850e+08,7.879642963409e+02,48367,46936,42927,1431,1431,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100051,0,0,4
52,3.768282010087e+08,3.768289879970e+08,7.869882541895e+02,48389,46259,42815,2130,2130,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100052,0,0,4
53,3.768289940898e+08,3.768297769654e+08,7.828756085634e+02,48380,45762,42277,2618,2618,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100053,4,0,4
54,3.768297830269e+08,3.768305719583e+08,7.889314577579e+02,48398,45654,42252,2744,2744,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100054,4,0,4
55,3.768305780551e+08,3.768313619796e+08,7.839245859981e+02,48407,45846,42334,2561,2561,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100055,4,0,4
56,3.768313700358e+08,3.768321519998e+08,7.819639975429e+02,48395,45759,42337,2636,2636,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.790550e+00,35436100056,4,0,4
57,3.768321580529e+08,3.768329429680e+08,7.849151443839e+02,48381,45699,42419,2682,2682,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100057,4,0,4
58,3.768329490140e+08,3.768337319962e+08,7.829822716713e+02,48425,44990,41553,3435,3435,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100058,4,0,4
59,3.768337380100e+08,3.768345209960e+08,7.829860731959e+02,48425,45101,41699,3324,3324,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100059,0,0,2052
60,3.768345260697e+08,3.768353149848e+08,7.889151228070e+02,48414,45231,41670,3183,3183,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100060,0,0,2052
61,3.768353210214e+08,3.768355739934e+08,2.529720135927e+02,15445,14410,13232,1035,1035,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100061,0,0,2052
62,3.768361120162e+08,3.768369049963e+08,7.929800607562e+02,48372,44123,40736,4249,4249,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.838791e+00,35436100062,0,0,2052
63,3.768369110428e+08,3.768376939895e+08,7.829466592073e+02,48421,44051,40578,4370,4370,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.975765e+00,35436100063,4,0,2052
64,3.768377000136e+08,3.768384869921e+08,7.869785684943e+02,48419,44038,40671,4381,4381,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100064,4,0,2052
65,3.768384930373e+08,3.768392809914e+08,7.879541103244e+02,48394,44046,40628,4348,4348,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100065,4,0,2052
66,3.768392870253e+08,3.768400749741e+08,7.879487631917e+02,48382,44106,40733,4276,4276,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100066,4,0,2052
67,3.768400810193e+08,3.768408649987e+08,7.839793453217e+02,48370,44027,40550,4343,4343,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100067,4,0,2052
68,3.768408710372e+08,3.768416589794e+08,7.879422232509e+02,48395,44013,40655,4382,4382,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100068,4,0,2052
69,3.768416650214e+08,3.768424519600e+08,7.869386315942e+02,48403,44171,40647,4232,4232,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100069,4,0,2052
70,3.768424580376e+08,3.768432389894e+08,7.809517664909e+02,48407,44977,41465,3430,3430,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.093353e+00,35436100070,0,0,2052
71,3.768432450115e+08,3.768440309924e+08,7.859808787704e+02,48377,45291,41977,3086,3086,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.756034e+00,35436100071,0,0,2052
72,3.768440370368e+08,3.768448219895e+08,7.849526835084e+02,48424,45365,41782,3059,3059,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436100072,0,0,2052
73,3.768448270133e+08,3.768451159589e+08,2.889456093907e+02,17719,16536,15235,1183,1183,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436100073,0,0,2052
74,3.768456220569e+08,3.768464139984e+08,7.919415354133e+02,48390,45198,41801,3192,3192,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35436100074,0,0,2052
75,3.768464200246e+08,3.768471999901e+08,7.799654781222e+02,48383,45259,41794,3124,3124,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.265042e+00,35436100075,0,0,2052
76,3.768472060126e+08,3.768479909526e+08,7.849400135279e+02,48388,45295,41912,3093,3093,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.928754e+00,35436100076,0,0,2052
77,3.768479970338e+08,3.768487899948e+08,7.929609451294e+02,48383,46994,43415,1389,1389,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.351386e+00,35436100077,0,0,4
78,3.768487990136e+08,3.768495839816e+08,7.849679739475e+02,48402,46952,43460,1450,1450,0,1,e,S,2018,12,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35436100078,0,0,4
