#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612981020000e+08,2.612981630000e+08,2.373771e+01,6.238131e-01,2.029508e+01,5.768069e-01,8.549724e-01,9.253737e-03,1.950000e+01,9.400000e+00,1.022000e+03,1302400016
2.612981630000e+08,2.612991930000e+08,7.582524e-01,2.713240e-02,6.689320e-01,2.548428e-02,8.822023e-01,1.153525e-02,1.950000e+01,9.400000e+00,1.022000e+03,1302400016
2.612984290000e+08,2.612984900000e+08,2.349180e+01,6.205736e-01,1.975410e+01,5.690674e-01,8.408932e-01,9.662548e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612984900000e+08,2.612985510000e+08,2.375410e+01,6.240284e-01,2.009836e+01,5.740047e-01,8.461007e-01,9.479711e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612985510000e+08,2.612986120000e+08,2.398361e+01,6.270358e-01,2.032787e+01,5.772727e-01,8.475735e-01,9.397164e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612986120000e+08,2.612986730000e+08,2.491803e+01,6.391340e-01,2.145902e+01,5.931165e-01,8.611842e-01,8.868407e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612986730000e+08,2.612987340000e+08,2.401639e+01,6.274642e-01,2.000000e+01,5.725983e-01,8.327645e-01,9.750043e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612987340000e+08,2.612987950000e+08,2.545902e+01,6.460347e-01,2.129508e+01,5.908466e-01,8.364456e-01,9.385648e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612987950000e+08,2.612988560000e+08,2.426229e+01,6.306683e-01,2.052459e+01,5.800592e-01,8.459460e-01,9.383762e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612988560000e+08,2.612989170000e+08,2.557377e+01,6.474891e-01,2.193443e+01,5.996505e-01,8.576923e-01,8.845404e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612989170000e+08,2.612989780000e+08,2.291803e+01,6.129482e-01,1.921312e+01,5.612211e-01,8.383405e-01,9.845942e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612989780000e+08,2.612990390000e+08,2.452459e+01,6.340681e-01,2.100000e+01,5.867387e-01,8.562834e-01,9.069772e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612990390000e+08,2.612991000000e+08,2.408197e+01,6.283203e-01,2.022951e+01,5.758744e-01,8.400272e-01,9.564424e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612991000000e+08,2.612991610000e+08,2.324590e+01,6.173171e-01,1.942623e+01,5.643250e-01,8.356841e-01,9.840627e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612991610000e+08,2.612992220000e+08,2.411475e+01,6.287478e-01,2.006557e+01,5.735362e-01,8.320870e-01,9.745860e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612992220000e+08,2.612992830000e+08,2.349180e+01,6.205736e-01,2.029508e+01,5.768069e-01,8.639218e-01,9.057500e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612992830000e+08,2.612993440000e+08,2.340984e+01,6.194900e-01,1.954098e+01,5.659894e-01,8.347339e-01,9.828830e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612993440000e+08,2.612994050000e+08,2.427869e+01,6.308814e-01,2.045902e+01,5.791318e-01,8.426739e-01,9.461340e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612994050000e+08,2.612994660000e+08,2.357377e+01,6.216553e-01,2.000000e+01,5.725983e-01,8.484005e-01,9.457359e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612994660000e+08,2.612995270000e+08,2.244262e+01,6.065574e-01,1.911475e+01,5.597827e-01,8.517166e-01,9.604884e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612995270000e+08,2.612995880000e+08,2.347541e+01,6.203570e-01,1.955738e+01,5.662268e-01,8.331006e-01,9.853820e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612995880000e+08,2.612996490000e+08,2.411475e+01,6.287478e-01,2.052459e+01,5.800592e-01,8.511217e-01,9.281224e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612996490000e+08,2.612997100000e+08,2.336065e+01,6.188389e-01,1.988525e+01,5.709532e-01,8.512281e-01,9.427055e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612997100000e+08,2.612997710000e+08,2.463935e+01,6.355499e-01,2.080328e+01,5.839841e-01,8.443114e-01,9.351910e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612997710000e+08,2.612998320000e+08,2.342623e+01,6.197068e-01,1.985246e+01,5.704824e-01,8.474458e-01,9.511564e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612998320000e+08,2.612998930000e+08,2.386885e+01,6.255339e-01,1.986885e+01,5.707179e-01,8.324176e-01,9.788229e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612998930000e+08,2.612999540000e+08,2.381967e+01,6.248891e-01,2.006557e+01,5.735362e-01,8.423951e-01,9.558946e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.612999540000e+08,2.613000150000e+08,2.381967e+01,6.248891e-01,2.022951e+01,5.758744e-01,8.492774e-01,9.386013e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.613000150000e+08,2.613000760000e+08,2.495082e+01,6.395544e-01,2.096721e+01,5.862805e-01,8.403416e-01,9.388938e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.613000760000e+08,2.613001370000e+08,2.440984e+01,6.325830e-01,2.072131e+01,5.828324e-01,8.488919e-01,9.281599e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.613001370000e+08,2.613001980000e+08,2.290164e+01,6.127290e-01,1.888525e+01,5.564119e-01,8.246242e-01,1.017454e-02,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.613001980000e+08,2.613002590000e+08,2.437705e+01,6.321580e-01,2.078688e+01,5.837539e-01,8.527236e-01,9.189994e-03,1.980000e+01,1.040000e+01,1.022000e+03,1302400017
2.613002780000e+08,2.613003390000e+08,2.337705e+01,6.190560e-01,1.991803e+01,5.714238e-01,8.520337e-01,9.402646e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613003390000e+08,2.613004000000e+08,2.409836e+01,6.285341e-01,2.044262e+01,5.788997e-01,8.482993e-01,9.356419e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613004000000e+08,2.613004610000e+08,2.393443e+01,6.263925e-01,2.016393e+01,5.749403e-01,8.424658e-01,9.534264e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613004610000e+08,2.613005220000e+08,2.513115e+01,6.418614e-01,2.162295e+01,5.953777e-01,8.604044e-01,8.851483e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613005220000e+08,2.613005830000e+08,2.468852e+01,6.361839e-01,2.127869e+01,5.906191e-01,8.618858e-01,8.890610e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613005830000e+08,2.613006440000e+08,2.472131e+01,6.366062e-01,2.131148e+01,5.910739e-01,8.620690e-01,8.879762e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613006440000e+08,2.613007050000e+08,2.436065e+01,6.319454e-01,2.072131e+01,5.828324e-01,8.506057e-01,9.247446e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613007050000e+08,2.613007660000e+08,2.454098e+01,6.342801e-01,2.078688e+01,5.837539e-01,8.470274e-01,9.303465e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613007660000e+08,2.613008270000e+08,2.383607e+01,6.251041e-01,2.003279e+01,5.730675e-01,8.404402e-01,9.603577e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613008270000e+08,2.613008880000e+08,2.478688e+01,6.374499e-01,2.108197e+01,5.878827e-01,8.505291e-01,9.169529e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613008880000e+08,2.613009490000e+08,2.449180e+01,6.336442e-01,2.091803e+01,5.855925e-01,8.540830e-01,9.133299e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613009490000e+08,2.613010100000e+08,2.468852e+01,6.361839e-01,2.100000e+01,5.867387e-01,8.505976e-01,9.186041e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613010100000e+08,2.613010710000e+08,2.421312e+01,6.300288e-01,2.039344e+01,5.782030e-01,8.422478e-01,9.484565e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613010710000e+08,2.613011320000e+08,2.542623e+01,6.456186e-01,2.175410e+01,5.971805e-01,8.555771e-01,8.925689e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613011320000e+08,2.613011930000e+08,2.390164e+01,6.259634e-01,2.065574e+01,5.819095e-01,8.641976e-01,8.971840e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613011930000e+08,2.613012540000e+08,2.326229e+01,6.175347e-01,1.955738e+01,5.662268e-01,8.407329e-01,9.714060e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613012540000e+08,2.613013150000e+08,2.373771e+01,6.238131e-01,2.045902e+01,5.791318e-01,8.618785e-01,9.067122e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613013150000e+08,2.613013760000e+08,2.434426e+01,6.317328e-01,2.078688e+01,5.837539e-01,8.538721e-01,9.166421e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613013760000e+08,2.613014370000e+08,2.460656e+01,6.351269e-01,2.103279e+01,5.871965e-01,8.547635e-01,9.094326e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613014370000e+08,2.613014980000e+08,2.544262e+01,6.458268e-01,2.167213e+01,5.960544e-01,8.518041e-01,9.018661e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613014980000e+08,2.613015590000e+08,2.380328e+01,6.246741e-01,2.044262e+01,5.788997e-01,8.588154e-01,9.138191e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613015590000e+08,2.613016200000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613016200000e+08,2.613016810000e+08,2.375410e+01,6.240284e-01,2.037705e+01,5.779706e-01,8.578330e-01,9.174167e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613016810000e+08,2.613017420000e+08,2.395082e+01,6.266071e-01,2.026229e+01,5.763409e-01,8.459959e-01,9.443330e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613017420000e+08,2.613018030000e+08,2.339344e+01,6.192730e-01,2.013115e+01,5.744727e-01,8.605466e-01,9.170432e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613018030000e+08,2.613018640000e+08,2.501639e+01,6.403943e-01,2.139344e+01,5.922096e-01,8.551769e-01,9.008855e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613018640000e+08,2.613019250000e+08,2.380328e+01,6.246741e-01,1.983607e+01,5.702468e-01,8.333333e-01,9.780262e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613019250000e+08,2.613019860000e+08,2.447541e+01,6.334321e-01,2.068852e+01,5.823711e-01,8.452780e-01,9.359356e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613019860000e+08,2.613020470000e+08,2.452459e+01,6.340681e-01,2.090164e+01,5.853630e-01,8.522727e-01,9.173896e-03,2.010000e+01,1.170000e+01,1.022000e+03,1302400018
2.613021030000e+08,2.613021640000e+08,2.377049e+01,6.242437e-01,1.991803e+01,5.714238e-01,8.379310e-01,9.677653e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613021640000e+08,2.613022250000e+08,2.291803e+01,6.129482e-01,1.937705e+01,5.636103e-01,8.454936e-01,9.666624e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613022250000e+08,2.613022860000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613022860000e+08,2.613023470000e+08,2.357377e+01,6.216553e-01,2.029508e+01,5.768069e-01,8.609179e-01,9.125087e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613023470000e+08,2.613024080000e+08,2.437705e+01,6.321580e-01,2.052459e+01,5.800592e-01,8.419637e-01,9.459531e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613024080000e+08,2.613024690000e+08,2.383607e+01,6.251041e-01,2.021312e+01,5.756410e-01,8.480055e-01,9.415234e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613024690000e+08,2.613025300000e+08,2.403279e+01,6.276783e-01,2.065574e+01,5.819095e-01,8.594816e-01,9.076490e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613025300000e+08,2.613025910000e+08,2.421312e+01,6.300288e-01,2.050820e+01,5.798275e-01,8.469871e-01,9.367251e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613025910000e+08,2.613026520000e+08,2.283607e+01,6.118510e-01,1.939344e+01,5.638487e-01,8.492462e-01,9.586838e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613026520000e+08,2.613027130000e+08,2.485246e+01,6.382926e-01,2.104918e+01,5.874254e-01,8.469657e-01,9.246508e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613027130000e+08,2.613027740000e+08,2.422951e+01,6.302421e-01,2.019672e+01,5.754075e-01,8.335589e-01,9.688606e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613027740000e+08,2.613028350000e+08,2.345902e+01,6.201403e-01,1.975410e+01,5.690674e-01,8.420685e-01,9.640249e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613028350000e+08,2.613028960000e+08,2.436065e+01,6.319454e-01,2.057377e+01,5.807537e-01,8.445491e-01,9.399390e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613028960000e+08,2.613029570000e+08,2.457377e+01,6.347036e-01,2.068852e+01,5.823711e-01,8.418946e-01,9.423266e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613029570000e+08,2.613030180000e+08,2.473771e+01,6.368172e-01,2.078688e+01,5.837539e-01,8.402916e-01,9.430491e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613030180000e+08,2.613030790000e+08,2.454098e+01,6.342801e-01,2.095082e+01,5.860512e-01,8.537074e-01,9.133869e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613030790000e+08,2.613031400000e+08,2.442623e+01,6.327954e-01,2.106557e+01,5.876541e-01,8.624161e-01,8.923785e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613031400000e+08,2.613032010000e+08,2.513115e+01,6.418614e-01,2.124590e+01,5.901639e-01,8.454012e-01,9.233438e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613032010000e+08,2.613032620000e+08,2.365574e+01,6.227351e-01,1.980328e+01,5.697753e-01,8.371449e-01,9.720036e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613032620000e+08,2.613033230000e+08,2.514754e+01,6.420707e-01,2.163935e+01,5.956033e-01,8.604954e-01,8.846181e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613033230000e+08,2.613033840000e+08,2.344262e+01,6.199237e-01,2.004918e+01,5.733019e-01,8.552448e-01,9.304528e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613033840000e+08,2.613034450000e+08,2.340984e+01,6.194900e-01,1.990164e+01,5.711886e-01,8.501400e-01,9.445478e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613034450000e+08,2.613035060000e+08,2.537705e+01,6.449940e-01,2.139344e+01,5.922096e-01,8.430232e-01,9.245959e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613035060000e+08,2.613035670000e+08,2.468852e+01,6.361839e-01,2.050820e+01,5.798275e-01,8.306773e-01,9.664098e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613035670000e+08,2.613036280000e+08,2.449180e+01,6.336442e-01,2.085246e+01,5.846739e-01,8.514056e-01,9.202253e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613036280000e+08,2.613036890000e+08,2.363935e+01,6.225193e-01,1.993443e+01,5.716589e-01,8.432732e-01,9.573553e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613036890000e+08,2.613037500000e+08,2.463935e+01,6.355499e-01,2.134426e+01,5.915285e-01,8.662674e-01,8.779406e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613037500000e+08,2.613038110000e+08,2.354098e+01,6.212229e-01,2.008197e+01,5.737705e-01,8.530641e-01,9.342812e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613038110000e+08,2.613038720000e+08,2.455738e+01,6.344919e-01,2.050820e+01,5.798275e-01,8.351135e-01,9.587590e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613038720000e+08,2.613039330000e+08,2.542623e+01,6.456186e-01,2.142623e+01,5.926632e-01,8.426821e-01,9.245173e-03,2.030000e+01,1.280000e+01,1.022000e+03,1302400019
2.613039380000e+08,2.613039990000e+08,2.391803e+01,6.261780e-01,2.034426e+01,5.775054e-01,8.505826e-01,9.333213e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613039990000e+08,2.613040600000e+08,2.522951e+01,6.431162e-01,2.152459e+01,5.940220e-01,8.531514e-01,9.022538e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613040600000e+08,2.613041210000e+08,2.380328e+01,6.246741e-01,2.029508e+01,5.768069e-01,8.526171e-01,9.302877e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613041210000e+08,2.613041820000e+08,2.545902e+01,6.460347e-01,2.203279e+01,6.009936e-01,8.654218e-01,8.659954e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613041820000e+08,2.613042430000e+08,2.385246e+01,6.253191e-01,2.057377e+01,5.807537e-01,8.625429e-01,9.026978e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613042430000e+08,2.613043040000e+08,2.431148e+01,6.313072e-01,2.075410e+01,5.832934e-01,8.536750e-01,9.177723e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613043040000e+08,2.613043650000e+08,2.475410e+01,6.370282e-01,2.106557e+01,5.876541e-01,8.509934e-01,9.163837e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613043650000e+08,2.613044260000e+08,2.513115e+01,6.418614e-01,2.152459e+01,5.940220e-01,8.564906e-01,8.954275e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613044260000e+08,2.613044870000e+08,2.422951e+01,6.302421e-01,2.078688e+01,5.837539e-01,8.579161e-01,9.081501e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613044870000e+08,2.613045480000e+08,2.406557e+01,6.281064e-01,2.039344e+01,5.782030e-01,8.474115e-01,9.385234e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613045480000e+08,2.613046090000e+08,2.513115e+01,6.418614e-01,2.122951e+01,5.899362e-01,8.447489e-01,9.249327e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613046090000e+08,2.613046700000e+08,2.429508e+01,6.310943e-01,2.067213e+01,5.821404e-01,8.508772e-01,9.252976e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613046700000e+08,2.613047310000e+08,2.470492e+01,6.363950e-01,2.085246e+01,5.846739e-01,8.440611e-01,9.345608e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613047310000e+08,2.613047920000e+08,2.508197e+01,6.412330e-01,2.142623e+01,5.926632e-01,8.542483e-01,9.020967e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613047920000e+08,2.613048530000e+08,2.414754e+01,6.291751e-01,2.036065e+01,5.777380e-01,8.431772e-01,9.474639e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613048530000e+08,2.613049140000e+08,2.301639e+01,6.142621e-01,1.936065e+01,5.633718e-01,8.411681e-01,9.754987e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613049140000e+08,2.613049750000e+08,2.391803e+01,6.261780e-01,2.037705e+01,5.779706e-01,8.519534e-01,9.297785e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613049750000e+08,2.613050360000e+08,2.365574e+01,6.227351e-01,2.001639e+01,5.728329e-01,8.461539e-01,9.498058e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613050360000e+08,2.613050970000e+08,2.426229e+01,6.306683e-01,2.077049e+01,5.835237e-01,8.560811e-01,9.124006e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613050970000e+08,2.613051580000e+08,2.527869e+01,6.437427e-01,2.159016e+01,5.949261e-01,8.540856e-01,8.989956e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613051580000e+08,2.613052190000e+08,2.501639e+01,6.403943e-01,2.111475e+01,5.883396e-01,8.440367e-01,9.287838e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613052190000e+08,2.613052800000e+08,2.401639e+01,6.274642e-01,2.037705e+01,5.779706e-01,8.484642e-01,9.368188e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613052800000e+08,2.613053410000e+08,2.380328e+01,6.246741e-01,2.031148e+01,5.770399e-01,8.533058e-01,9.284864e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613053410000e+08,2.613054020000e+08,2.432787e+01,6.315200e-01,2.083607e+01,5.844441e-01,8.564690e-01,9.101475e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613054020000e+08,2.613054630000e+08,2.347541e+01,6.203570e-01,2.049180e+01,5.795957e-01,8.729050e-01,8.801895e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613054630000e+08,2.613055240000e+08,2.318033e+01,6.164458e-01,1.968852e+01,5.681220e-01,8.493635e-01,9.512336e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613055240000e+08,2.613055850000e+08,2.475410e+01,6.370282e-01,2.129508e+01,5.908466e-01,8.602649e-01,8.922373e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613055850000e+08,2.613056460000e+08,2.455738e+01,6.344919e-01,2.100000e+01,5.867387e-01,8.551402e-01,9.093618e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613056460000e+08,2.613057070000e+08,2.536065e+01,6.447856e-01,2.165574e+01,5.958289e-01,8.539108e-01,8.979872e-03,2.060000e+01,1.450000e+01,1.022000e+03,1302400020
2.613057620000e+08,2.613058230000e+08,2.388525e+01,6.257487e-01,2.014754e+01,5.747065e-01,8.435141e-01,9.518182e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613058230000e+08,2.613058840000e+08,2.426229e+01,6.306683e-01,2.052459e+01,5.800592e-01,8.459460e-01,9.383762e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613058840000e+08,2.613059450000e+08,2.424590e+01,6.304552e-01,2.034426e+01,5.775054e-01,8.390805e-01,9.554812e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613059450000e+08,2.613060060000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613060060000e+08,2.613060670000e+08,2.440984e+01,6.325830e-01,2.057377e+01,5.807537e-01,8.428475e-01,9.431652e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613060670000e+08,2.613061280000e+08,2.467213e+01,6.359726e-01,2.083607e+01,5.844441e-01,8.445182e-01,9.340626e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613061280000e+08,2.613061890000e+08,2.259016e+01,6.085479e-01,1.919672e+01,5.609816e-01,8.497823e-01,9.624758e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613061890000e+08,2.613062500000e+08,2.454098e+01,6.342801e-01,2.068852e+01,5.823711e-01,8.430194e-01,9.402231e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613062500000e+08,2.613063110000e+08,2.455738e+01,6.344919e-01,2.088525e+01,5.851334e-01,8.504673e-01,9.213848e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613063110000e+08,2.613063720000e+08,2.377049e+01,6.242437e-01,2.014754e+01,5.747065e-01,8.475862e-01,9.438871e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613063720000e+08,2.613064330000e+08,2.391803e+01,6.261780e-01,2.026229e+01,5.763409e-01,8.471556e-01,9.420604e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613064330000e+08,2.613064940000e+08,2.362295e+01,6.223034e-01,2.013115e+01,5.744727e-01,8.521860e-01,9.349600e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613064940000e+08,2.613065550000e+08,2.431148e+01,6.313072e-01,2.080328e+01,5.839841e-01,8.556979e-01,9.124855e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613065550000e+08,2.613066160000e+08,2.462295e+01,6.353384e-01,2.039344e+01,5.782030e-01,8.282290e-01,9.732293e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613066160000e+08,2.613066770000e+08,2.418033e+01,6.296021e-01,2.077049e+01,5.835237e-01,8.589830e-01,9.062164e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613066770000e+08,2.613067380000e+08,2.377049e+01,6.242437e-01,1.991803e+01,5.714238e-01,8.379310e-01,9.677653e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613067380000e+08,2.613067990000e+08,2.314754e+01,6.160097e-01,1.924590e+01,5.616997e-01,8.314447e-01,9.962550e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613067990000e+08,2.613068600000e+08,2.378688e+01,6.244589e-01,2.011475e+01,5.742387e-01,8.456237e-01,9.485170e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613068600000e+08,2.613069210000e+08,2.457377e+01,6.347036e-01,2.054098e+01,5.802908e-01,8.358906e-01,9.566226e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613069210000e+08,2.613069820000e+08,2.372131e+01,6.235976e-01,2.019672e+01,5.754075e-01,8.514167e-01,9.350220e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613069820000e+08,2.613070430000e+08,2.488525e+01,6.387135e-01,2.059016e+01,5.809851e-01,8.274045e-01,9.699242e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613070430000e+08,2.613071040000e+08,2.424590e+01,6.304552e-01,2.009836e+01,5.740047e-01,8.289385e-01,9.791590e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
2.613071040000e+08,2.613071650000e+08,2.316393e+01,6.162277e-01,1.967213e+01,5.678855e-01,8.492569e-01,9.518472e-03,2.080000e+01,1.690000e+01,1.023000e+03,1302400021
