#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.829116540114e+08,2.829129100000e+08,1.255988547802e+03,47471,46155,43788,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400033,0,0,0
34,2.829129140415e+08,2.829141690000e+08,1.254958472967e+03,47466,46163,43691,1303,1303,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400034,0,0,0
35,2.829141730155e+08,2.829154330000e+08,1.259984506249e+03,47437,46120,43655,1317,1317,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400035,0,0,0
36,2.829154370162e+08,2.829166860000e+08,1.248983816028e+03,47475,46176,43777,1299,1299,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400036,0,0,0
37,2.829166900047e+08,2.829179570000e+08,1.266995316088e+03,47416,46091,43645,1325,1325,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400037,0,0,0
38,2.829179620029e+08,2.829192150000e+08,1.252997132778e+03,47484,46157,43669,1327,1327,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400038,0,0,0
39,2.829192190055e+08,2.829204820000e+08,1.262994447351e+03,47474,46152,43642,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.922468e+00,8327400039,0,0,0
40,2.829204860144e+08,2.829217450000e+08,1.258985606432e+03,47470,46162,43708,1308,1308,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327400040,0,0,0
41,2.829217490204e+08,2.829230070000e+08,1.257979639232e+03,47483,46175,43726,1308,1308,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.100874e+00,8327400041,0,0,0
42,2.829230110289e+08,2.829242700000e+08,1.258971127748e+03,47473,46167,43774,1306,1306,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400042,0,0,0
43,2.829242740172e+08,2.829255320000e+08,1.257982799292e+03,47480,46159,43637,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400043,0,0,0
44,2.829255360546e+08,2.829268010000e+08,1.264945394933e+03,47447,46121,43579,1326,1326,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400044,0,0,0
45,2.829268050360e+08,2.829280710000e+08,1.265963999212e+03,47468,46141,43577,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400045,0,0,0
46,2.829280750277e+08,2.829293450000e+08,1.269972280681e+03,47439,46115,43550,1324,1324,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804091e+00,8327400046,0,0,0
47,2.829293490063e+08,2.829306030000e+08,1.253993699968e+03,47475,46165,43709,1310,1310,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.598406e+00,8327400047,0,0,0
48,2.829306110285e+08,2.829318680000e+08,1.256971454382e+03,47477,46152,43316,1325,1325,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993641e+00,8327400048,0,0,0
49,2.829318720089e+08,2.829331330000e+08,1.260991047204e+03,47454,46138,43604,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960376e+00,8327400049,0,0,0
50,2.829331370271e+08,2.829344070000e+08,1.269972919762e+03,47415,46092,43561,1323,1323,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400050,0,0,0
51,2.829344120031e+08,2.829356720000e+08,1.259996896803e+03,47454,46138,43668,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400051,0,0,0
52,2.829356760195e+08,2.829369320000e+08,1.255980477870e+03,47470,46146,43659,1324,1324,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400052,0,0,0
53,2.829369360611e+08,2.829382010000e+08,1.264938939691e+03,47457,46134,43615,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981043e+00,8327400053,0,0,0
54,2.829382050338e+08,2.829394630000e+08,1.257966155529e+03,47458,46127,43616,1331,1331,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.468626e+00,8327400054,0,0,0
55,2.829394670290e+08,2.829407300000e+08,1.262971012235e+03,47441,46126,43638,1315,1315,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400055,0,0,0
56,2.829407340243e+08,2.829419930000e+08,1.258975694299e+03,47477,46154,43483,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400056,0,0,0
57,2.829419970002e+08,2.829432600000e+08,1.262999756813e+03,47448,46133,43399,1315,1315,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400057,0,0,0
58,2.829432640099e+08,2.829445350000e+08,1.270990125835e+03,47453,46124,43698,1329,1329,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400058,0,0,0
59,2.829445390319e+08,2.829458050000e+08,1.265968104899e+03,47459,46124,43557,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400059,0,0,0
60,2.829458090450e+08,2.829470800000e+08,1.270955031514e+03,47457,46137,43509,1320,1320,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400060,0,0,0
61,2.829470840328e+08,2.829483500000e+08,1.265967188060e+03,47467,46140,43658,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400061,0,0,0
62,2.829483540008e+08,2.829496240000e+08,1.269999176741e+03,47441,46113,43641,1328,1328,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400062,0,0,0
63,2.829496280051e+08,2.829508960000e+08,1.267994855762e+03,47452,46132,43636,1320,1320,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400063,0,0,0
64,2.829509000280e+08,2.829521670000e+08,1.266972005308e+03,47448,46114,43636,1334,1334,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400064,0,0,0
65,2.829521900007e+08,2.829534550000e+08,1.264999250650e+03,47472,46156,43582,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400065,0,0,0
66,2.829534590700e+08,2.829547440000e+08,1.284929985106e+03,47417,46076,43691,1341,1341,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400066,0,0,0
67,2.829547480331e+08,2.829560130000e+08,1.264966927409e+03,47448,46108,43630,1340,1340,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.548970e+00,8327400067,0,0,0
68,2.829560170151e+08,2.829572850000e+08,1.267984879971e+03,47436,46099,43722,1337,1337,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877067e+00,8327400068,0,0,0
