#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895070650000e+08,2.895071260000e+08,4.540984e+01,8.627998e-01,3.708197e+01,7.796801e-01,8.166065e-01,7.352897e-03,2.100000e+01,1.200000e+01,9.760000e+02,40335000035
2.895071260000e+08,2.895071870000e+08,4.744262e+01,8.819002e-01,3.827869e+01,7.921613e-01,8.068417e-01,7.338403e-03,2.100000e+01,1.200000e+01,9.760000e+02,40335000035
2.895071870000e+08,2.895072480000e+08,4.578688e+01,8.663745e-01,3.775410e+01,7.867144e-01,8.245614e-01,7.196786e-03,2.100000e+01,1.200000e+01,9.760000e+02,40335000035
2.895072560000e+08,2.895073170000e+08,4.729508e+01,8.805278e-01,3.931147e+01,8.027767e-01,8.311958e-01,6.973814e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895073170000e+08,2.895073780000e+08,4.559016e+01,8.645113e-01,3.795082e+01,7.887614e-01,8.324344e-01,7.082181e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895073780000e+08,2.895074390000e+08,4.590164e+01,8.674595e-01,3.849180e+01,7.943634e-01,8.385714e-01,6.953144e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895074390000e+08,2.895075000000e+08,4.609836e+01,8.693163e-01,3.829508e+01,7.923309e-01,8.307255e-01,7.071587e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895075000000e+08,2.895075610000e+08,4.724590e+01,8.800699e-01,3.844262e+01,7.938558e-01,8.136711e-01,7.252999e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895075610000e+08,2.895076220000e+08,4.521312e+01,8.609289e-01,3.680328e+01,7.767448e-01,8.139957e-01,7.409270e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895076220000e+08,2.895076830000e+08,4.550820e+01,8.637338e-01,3.677049e+01,7.763987e-01,8.079971e-01,7.475652e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895076830000e+08,2.895077440000e+08,4.418033e+01,8.510392e-01,3.568853e+01,7.648907e-01,8.077922e-01,7.590248e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895077440000e+08,2.895078050000e+08,4.583607e+01,8.668396e-01,3.788525e+01,7.880797e-01,8.265379e-01,7.160859e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895078050000e+08,2.895078660000e+08,4.519672e+01,8.607728e-01,3.700000e+01,7.788179e-01,8.186435e-01,7.338303e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895078660000e+08,2.895079270000e+08,4.585246e+01,8.669946e-01,3.727869e+01,7.817456e-01,8.130140e-01,7.372374e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895079270000e+08,2.895079880000e+08,4.440984e+01,8.532468e-01,3.668853e+01,7.755329e-01,8.261351e-01,7.281603e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895079880000e+08,2.895080490000e+08,4.606557e+01,8.690071e-01,3.777049e+01,7.868853e-01,8.199288e-01,7.248648e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895080490000e+08,2.895081100000e+08,4.647541e+01,8.728642e-01,3.844262e+01,7.938558e-01,8.271605e-01,7.101333e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895081100000e+08,2.895081710000e+08,4.378688e+01,8.472413e-01,3.619672e+01,7.703174e-01,8.266567e-01,7.324520e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895081710000e+08,2.895082320000e+08,4.460656e+01,8.551345e-01,3.626229e+01,7.710148e-01,8.129364e-01,7.475817e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895082320000e+08,2.895082930000e+08,4.524590e+01,8.612410e-01,3.711475e+01,7.800247e-01,8.202899e-01,7.308284e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895083080000e+08,2.895083690000e+08,4.359016e+01,8.453359e-01,3.542623e+01,7.620747e-01,8.127115e-01,7.565969e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895083690000e+08,2.895084300000e+08,4.355738e+01,8.450180e-01,3.627869e+01,7.711891e-01,8.328943e-01,7.237604e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895084300000e+08,2.895084910000e+08,4.583607e+01,8.668396e-01,3.778688e+01,7.870560e-01,8.243920e-01,7.195658e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895084910000e+08,2.895085520000e+08,4.614754e+01,8.697799e-01,3.781967e+01,7.873973e-01,8.195382e-01,7.248332e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895085520000e+08,2.895086130000e+08,4.550820e+01,8.637338e-01,3.755738e+01,7.846621e-01,8.252882e-01,7.206996e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895086130000e+08,2.895086740000e+08,4.591803e+01,8.676143e-01,3.818033e+01,7.911428e-01,8.314887e-01,7.072714e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895086740000e+08,2.895087350000e+08,4.375410e+01,8.469240e-01,3.634426e+01,7.718858e-01,8.306482e-01,7.259876e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895087350000e+08,2.895087960000e+08,4.395082e+01,8.488258e-01,3.627869e+01,7.711891e-01,8.254383e-01,7.331088e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895087960000e+08,2.895088570000e+08,4.445901e+01,8.537191e-01,3.655738e+01,7.741455e-01,8.222714e-01,7.340766e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895088570000e+08,2.895089180000e+08,4.424590e+01,8.516705e-01,3.688525e+01,7.776093e-01,8.336421e-01,7.168200e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895089180000e+08,2.895089790000e+08,4.467213e+01,8.557628e-01,3.706557e+01,7.795078e-01,8.297248e-01,7.200447e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895089790000e+08,2.895090400000e+08,4.562295e+01,8.648221e-01,3.772131e+01,7.863728e-01,8.268056e-01,7.173185e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895090400000e+08,2.895091010000e+08,4.444262e+01,8.535617e-01,3.681967e+01,7.769178e-01,8.284765e-01,7.239976e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895091010000e+08,2.895091620000e+08,4.511475e+01,8.599919e-01,3.686885e+01,7.774364e-01,8.172238e-01,7.367261e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895091620000e+08,2.895092230000e+08,4.593443e+01,8.677692e-01,3.777049e+01,7.868853e-01,8.222698e-01,7.221938e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895092230000e+08,2.895092840000e+08,4.465574e+01,8.556058e-01,3.713115e+01,7.801970e-01,8.314978e-01,7.171827e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895092840000e+08,2.895093450000e+08,4.591803e+01,8.676143e-01,3.721312e+01,7.810577e-01,8.104249e-01,7.406116e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895093750000e+08,2.895094360000e+08,4.359016e+01,8.453359e-01,3.588525e+01,7.669959e-01,8.232418e-01,7.397659e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895094360000e+08,2.895094970000e+08,4.454099e+01,8.545058e-01,3.672131e+01,7.758793e-01,8.244387e-01,7.298755e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895094970000e+08,2.895095580000e+08,4.555738e+01,8.642004e-01,3.727869e+01,7.817456e-01,8.182800e-01,7.314894e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895095580000e+08,2.895096190000e+08,4.480328e+01,8.570181e-01,3.606557e+01,7.689206e-01,8.049762e-01,7.579063e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895096190000e+08,2.895096800000e+08,4.501639e+01,8.590540e-01,3.678688e+01,7.765718e-01,8.171886e-01,7.375857e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895096800000e+08,2.895097410000e+08,4.616393e+01,8.699344e-01,3.796721e+01,7.889317e-01,8.224432e-01,7.201207e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895097410000e+08,2.895098020000e+08,4.508197e+01,8.596793e-01,3.727869e+01,7.817456e-01,8.269091e-01,7.214392e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895098020000e+08,2.895098630000e+08,4.516393e+01,8.604606e-01,3.752459e+01,7.843196e-01,8.308530e-01,7.142224e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895098630000e+08,2.895099240000e+08,4.577049e+01,8.662193e-01,3.732787e+01,7.822610e-01,8.155444e-01,7.340269e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895099240000e+08,2.895099850000e+08,4.372131e+01,8.466067e-01,3.555738e+01,7.634840e-01,8.132734e-01,7.545880e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895099850000e+08,2.895100460000e+08,4.613115e+01,8.696254e-01,3.754099e+01,7.844909e-01,8.137882e-01,7.338331e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895100460000e+08,2.895101070000e+08,4.626229e+01,8.708607e-01,3.754099e+01,7.844909e-01,8.114812e-01,7.362715e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895101070000e+08,2.895101680000e+08,4.426229e+01,8.518283e-01,3.567213e+01,7.647150e-01,8.059259e-01,7.611136e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895101680000e+08,2.895102290000e+08,4.509836e+01,8.598357e-01,3.701639e+01,7.789904e-01,8.207924e-01,7.312225e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895102290000e+08,2.895102900000e+08,4.678688e+01,8.757843e-01,3.881967e+01,7.977394e-01,8.297127e-01,7.036035e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895102900000e+08,2.895103510000e+08,4.565574e+01,8.651327e-01,3.688525e+01,7.776093e-01,8.078995e-01,7.465009e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895103510000e+08,2.895104120000e+08,4.514754e+01,8.603044e-01,3.695082e+01,7.783002e-01,8.184459e-01,7.345410e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895104350000e+08,2.895104960000e+08,4.690164e+01,8.768576e-01,3.908197e+01,8.004299e-01,8.332751e-01,6.968439e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895104960000e+08,2.895105570000e+08,4.493443e+01,8.582715e-01,3.688525e+01,7.776093e-01,8.208683e-01,7.324339e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895105570000e+08,2.895106180000e+08,4.568853e+01,8.654433e-01,3.750820e+01,7.841482e-01,8.209544e-01,7.262277e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895106180000e+08,2.895106790000e+08,4.577049e+01,8.662193e-01,3.703279e+01,7.791629e-01,8.090974e-01,7.437870e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895106790000e+08,2.895107400000e+08,4.463934e+01,8.554487e-01,3.662295e+01,7.748395e-01,8.204187e-01,7.355709e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895107400000e+08,2.895108010000e+08,4.532787e+01,8.620208e-01,3.706557e+01,7.795078e-01,8.177215e-01,7.342143e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895108010000e+08,2.895108620000e+08,4.511475e+01,8.599919e-01,3.701639e+01,7.789904e-01,8.204942e-01,7.315648e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895108620000e+08,2.895109230000e+08,4.526229e+01,8.613970e-01,3.675410e+01,7.762256e-01,8.120247e-01,7.435357e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895109230000e+08,2.895109840000e+08,4.436066e+01,8.527742e-01,3.621312e+01,7.704918e-01,8.163341e-01,7.443623e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895109840000e+08,2.895110450000e+08,4.350820e+01,8.445408e-01,3.637705e+01,7.722338e-01,8.360965e-01,7.185746e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895110450000e+08,2.895111060000e+08,4.508197e+01,8.596793e-01,3.700000e+01,7.788179e-01,8.207273e-01,7.314593e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895111060000e+08,2.895111670000e+08,4.606557e+01,8.690071e-01,3.793443e+01,7.885910e-01,8.234875e-01,7.192222e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895111670000e+08,2.895112280000e+08,4.403279e+01,8.496169e-01,3.618033e+01,7.701429e-01,8.216679e-01,7.386010e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895112280000e+08,2.895112890000e+08,4.568853e+01,8.654433e-01,3.796721e+01,7.889317e-01,8.310011e-01,7.098625e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895112890000e+08,2.895113500000e+08,4.672131e+01,8.751704e-01,3.772131e+01,7.863728e-01,8.073684e-01,7.387155e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895113500000e+08,2.895114110000e+08,4.532787e+01,8.620208e-01,3.768853e+01,7.860309e-01,8.314648e-01,7.119012e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895114110000e+08,2.895114720000e+08,4.483607e+01,8.573316e-01,3.657377e+01,7.743191e-01,8.157221e-01,7.413599e-03,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895114950000e+08,2.895115560000e+08,4.501639e+01,8.590540e-01,3.660656e+01,7.746661e-01,8.131828e-01,7.437932e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895115560000e+08,2.895116170000e+08,4.509836e+01,8.598357e-01,3.772131e+01,7.863728e-01,8.364231e-01,7.052267e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895116170000e+08,2.895116780000e+08,4.413115e+01,8.505654e-01,3.555738e+01,7.634840e-01,8.057206e-01,7.625496e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895116780000e+08,2.895117390000e+08,4.531147e+01,8.618649e-01,3.736066e+01,7.826045e-01,8.245296e-01,7.234958e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895117390000e+08,2.895118000000e+08,4.726229e+01,8.802226e-01,3.896721e+01,7.992539e-01,8.244884e-01,7.084723e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895118000000e+08,2.895118610000e+08,4.467213e+01,8.557628e-01,3.719672e+01,7.808856e-01,8.326606e-01,7.150722e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895118610000e+08,2.895119220000e+08,4.413115e+01,8.505654e-01,3.632787e+01,7.717116e-01,8.231798e-01,7.353190e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895119220000e+08,2.895119830000e+08,4.552459e+01,8.638893e-01,3.734426e+01,7.824327e-01,8.203097e-01,7.285566e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895119830000e+08,2.895120440000e+08,4.600000e+01,8.683884e-01,3.749180e+01,7.839769e-01,8.150392e-01,7.329684e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895120440000e+08,2.895121050000e+08,4.293443e+01,8.389536e-01,3.500000e+01,7.574764e-01,8.151966e-01,7.584350e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895121050000e+08,2.895121660000e+08,4.377049e+01,8.470827e-01,3.581967e+01,7.662948e-01,8.183520e-01,7.461561e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895121660000e+08,2.895122270000e+08,4.467213e+01,8.557628e-01,3.675410e+01,7.762256e-01,8.227523e-01,7.315459e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895122270000e+08,2.895122880000e+08,4.390164e+01,8.483508e-01,3.649180e+01,7.734509e-01,8.312173e-01,7.237955e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895122880000e+08,2.895123490000e+08,4.480328e+01,8.570181e-01,3.713115e+01,7.801970e-01,8.287596e-01,7.206055e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895123490000e+08,2.895124100000e+08,4.437705e+01,8.529318e-01,3.654099e+01,7.739719e-01,8.234208e-01,7.328863e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895124100000e+08,2.895124710000e+08,4.386885e+01,8.480339e-01,3.619672e+01,7.703174e-01,8.251121e-01,7.343334e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895124710000e+08,2.895125320000e+08,4.631147e+01,8.713235e-01,3.803279e+01,7.896128e-01,8.212389e-01,7.208784e-03,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895125640000e+08,2.895126250000e+08,4.600000e+01,8.683884e-01,3.752459e+01,7.843196e-01,8.157520e-01,7.318746e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895126250000e+08,2.895126860000e+08,4.395082e+01,8.488258e-01,3.560656e+01,7.640118e-01,8.101455e-01,7.574318e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895126860000e+08,2.895127470000e+08,4.529508e+01,8.617090e-01,3.716393e+01,7.805414e-01,8.204850e-01,7.301217e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895127470000e+08,2.895128080000e+08,4.513115e+01,8.601482e-01,3.578688e+01,7.659440e-01,7.929531e-01,7.722448e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895128080000e+08,2.895128690000e+08,4.575410e+01,8.660642e-01,3.665574e+01,7.751862e-01,8.011466e-01,7.555142e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895128690000e+08,2.895129300000e+08,4.603279e+01,8.686978e-01,3.762295e+01,7.853469e-01,8.173077e-01,7.292129e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895129300000e+08,2.895129910000e+08,4.450820e+01,8.541912e-01,3.624590e+01,7.708405e-01,8.143646e-01,7.461994e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895129910000e+08,2.895130520000e+08,4.465574e+01,8.556058e-01,3.619672e+01,7.703174e-01,8.105727e-01,7.507818e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895130520000e+08,2.895131130000e+08,4.629508e+01,8.711691e-01,3.763934e+01,7.855179e-01,8.130311e-01,7.336787e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895131130000e+08,2.895131740000e+08,4.470492e+01,8.560768e-01,3.640984e+01,7.725818e-01,8.144481e-01,7.444265e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895131740000e+08,2.895132350000e+08,4.437705e+01,8.529318e-01,3.578688e+01,7.659440e-01,8.064278e-01,7.593817e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895132350000e+08,2.895132960000e+08,4.621312e+01,8.703977e-01,3.724590e+01,7.814016e-01,8.059596e-01,7.448266e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895132960000e+08,2.895133570000e+08,4.506557e+01,8.595231e-01,3.686885e+01,7.774364e-01,8.181157e-01,7.357286e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895133570000e+08,2.895134180000e+08,4.470492e+01,8.560768e-01,3.632787e+01,7.717116e-01,8.126146e-01,7.472529e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895134180000e+08,2.895134790000e+08,4.500000e+01,8.588974e-01,3.691803e+01,7.779548e-01,8.204007e-01,7.326460e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895134790000e+08,2.895135400000e+08,4.572131e+01,8.657539e-01,3.681967e+01,7.769178e-01,8.053066e-01,7.497769e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895135400000e+08,2.895136010000e+08,4.467213e+01,8.557628e-01,3.511475e+01,7.587171e-01,7.860550e-01,7.855870e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895136250000e+08,2.895136860000e+08,4.686885e+01,8.765511e-01,3.778688e+01,7.870560e-01,8.062260e-01,7.392122e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895136860000e+08,2.895137470000e+08,4.460656e+01,8.551345e-01,3.668853e+01,7.755329e-01,8.224917e-01,7.325054e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895137470000e+08,2.895138080000e+08,4.591803e+01,8.676143e-01,3.759016e+01,7.850046e-01,8.186362e-01,7.280551e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895138080000e+08,2.895138690000e+08,4.593443e+01,8.677692e-01,3.718033e+01,7.807135e-01,8.094218e-01,7.419762e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895138690000e+08,2.895139300000e+08,4.577049e+01,8.662193e-01,3.713115e+01,7.801970e-01,8.112464e-01,7.405703e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895139300000e+08,2.895139910000e+08,4.522951e+01,8.610850e-01,3.670492e+01,7.757061e-01,8.115259e-01,7.445625e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895139910000e+08,2.895140520000e+08,4.544262e+01,8.631113e-01,3.734426e+01,7.824327e-01,8.217893e-01,7.268596e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895140520000e+08,2.895141130000e+08,4.498361e+01,8.587410e-01,3.693443e+01,7.781275e-01,8.210641e-01,7.317205e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895141130000e+08,2.895141740000e+08,4.521312e+01,8.609289e-01,3.740984e+01,7.831194e-01,8.274112e-01,7.195648e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895141740000e+08,2.895142350000e+08,4.560656e+01,8.646667e-01,3.763934e+01,7.855179e-01,8.253055e-01,7.198937e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895142350000e+08,2.895142960000e+08,4.536066e+01,8.623325e-01,3.686885e+01,7.774364e-01,8.127936e-01,7.415593e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895142960000e+08,2.895143570000e+08,4.645901e+01,8.727102e-01,3.777049e+01,7.868853e-01,8.129852e-01,7.324524e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895143570000e+08,2.895144180000e+08,4.531147e+01,8.618649e-01,3.652459e+01,7.737983e-01,8.060781e-01,7.520262e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895144180000e+08,2.895144790000e+08,4.490164e+01,8.579583e-01,3.700000e+01,7.788179e-01,8.240234e-01,7.276143e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895144790000e+08,2.895145400000e+08,4.514754e+01,8.603044e-01,3.706557e+01,7.795078e-01,8.209876e-01,7.305128e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895145400000e+08,2.895146010000e+08,4.490164e+01,8.579583e-01,3.681967e+01,7.769178e-01,8.200073e-01,7.340747e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895146010000e+08,2.895146620000e+08,4.665574e+01,8.745560e-01,3.736066e+01,7.826045e-01,8.007730e-01,7.487061e-03,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895146780000e+08,2.895147390000e+08,4.495082e+01,8.584280e-01,3.613115e+01,7.696193e-01,8.037928e-01,7.583955e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895147390000e+08,2.895148000000e+08,4.559016e+01,8.645113e-01,3.696721e+01,7.784728e-01,8.108594e-01,7.426166e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895148000000e+08,2.895148610000e+08,4.649180e+01,8.730181e-01,3.775410e+01,7.867144e-01,8.120592e-01,7.335864e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895148610000e+08,2.895149220000e+08,4.462295e+01,8.552917e-01,3.611475e+01,7.694447e-01,8.093314e-01,7.529372e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895149220000e+08,2.895149830000e+08,4.531147e+01,8.618649e-01,3.655738e+01,7.741455e-01,8.068017e-01,7.509586e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895149830000e+08,2.895150440000e+08,4.500000e+01,8.588974e-01,3.598361e+01,7.680463e-01,7.996357e-01,7.639854e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895150440000e+08,2.895151050000e+08,4.359016e+01,8.453359e-01,3.557377e+01,7.636600e-01,8.160963e-01,7.512885e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895151050000e+08,2.895151660000e+08,4.534426e+01,8.621766e-01,3.700000e+01,7.788179e-01,8.159798e-01,7.367945e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895151660000e+08,2.895152270000e+08,4.460656e+01,8.551345e-01,3.608197e+01,7.690954e-01,8.088938e-01,7.537353e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895152270000e+08,2.895152880000e+08,4.578688e+01,8.663745e-01,3.706557e+01,7.795078e-01,8.095238e-01,7.430186e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895152880000e+08,2.895153490000e+08,4.596721e+01,8.680788e-01,3.734426e+01,7.824327e-01,8.124108e-01,7.372295e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895153490000e+08,2.895154100000e+08,4.386885e+01,8.480339e-01,3.601639e+01,7.683961e-01,8.210015e-01,7.410605e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895154100000e+08,2.895154710000e+08,4.355738e+01,8.450180e-01,3.534426e+01,7.611926e-01,8.114415e-01,7.588499e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895154710000e+08,2.895155320000e+08,4.426229e+01,8.518283e-01,3.601639e+01,7.683961e-01,8.137037e-01,7.492959e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895155320000e+08,2.895155930000e+08,4.475410e+01,8.565475e-01,3.663934e+01,7.750129e-01,8.186813e-01,7.373903e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895155930000e+08,2.895156540000e+08,4.539344e+01,8.626441e-01,3.642623e+01,7.727557e-01,8.024558e-01,7.566259e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895156540000e+08,2.895157150000e+08,4.698361e+01,8.776235e-01,3.811475e+01,7.904632e-01,8.112352e-01,7.309637e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895157410000e+08,2.895158020000e+08,4.493443e+01,8.582715e-01,3.677049e+01,7.763987e-01,8.183145e-01,7.364881e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
2.895158020000e+08,2.895158630000e+08,4.550820e+01,8.637338e-01,3.740984e+01,7.831194e-01,8.220461e-01,7.259256e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
2.895158630000e+08,2.895159240000e+08,4.542623e+01,8.629556e-01,3.688525e+01,7.776093e-01,8.119813e-01,7.422587e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
2.895159240000e+08,2.895159850000e+08,4.586885e+01,8.671496e-01,3.829508e+01,7.923309e-01,8.348821e-01,7.019171e-03,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
