#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
62,2.895877350449e+08,2.895887949896e+08,1.059944671512e+03,47846,47784,42657,62,62,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100062,0,0,0
63,2.895887990267e+08,2.895898749791e+08,1.075952385128e+03,47811,47741,42745,70,70,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100063,0,0,0
64,2.895898790210e+08,2.895909549459e+08,1.075924903452e+03,47803,47715,42823,88,88,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100064,0,0,0
65,2.895909600138e+08,2.895920319988e+08,1.071985005379e+03,47819,47729,42677,90,90,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100065,0,0,0
66,2.895920370320e+08,2.895931069896e+08,1.069957611084e+03,47843,47763,42738,80,80,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100066,0,0,0
67,2.895931110551e+08,2.895941839914e+08,1.072936322331e+03,47826,47756,43035,70,70,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100067,0,0,0
68,2.895941880376e+08,2.895952559314e+08,1.067893814087e+03,47848,47780,42955,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100068,0,0,0
69,2.895952600267e+08,2.895963289983e+08,1.068971536815e+03,47832,47754,42883,78,78,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100069,0,0,0
70,2.895963340343e+08,2.895973979382e+08,1.063903844237e+03,47869,47798,42949,71,71,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100070,0,0,0
71,2.895974020308e+08,2.895984619794e+08,1.059948651552e+03,47881,47781,42922,100,100,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100071,0,0,0
72,2.895984660341e+08,2.895995409903e+08,1.074956224024e+03,47823,47742,43091,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100072,0,0,0
73,2.895995450141e+08,2.896006109651e+08,1.065951032639e+03,47867,47786,42974,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100073,0,0,0
74,2.896006150199e+08,2.896017079984e+08,1.092978486359e+03,47799,47686,42998,113,113,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100074,0,0,0
75,2.896017121047e+08,2.896028159894e+08,1.103884668529e+03,47790,47668,42960,122,122,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100075,0,0,0
76,2.896028200486e+08,2.896039199234e+08,1.099874763489e+03,47778,47645,42969,133,133,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100076,0,0,0
77,2.896039240233e+08,2.896050129898e+08,1.088966567278e+03,47790,47696,43281,94,94,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100077,0,0,0
78,2.896050170214e+08,2.896061029976e+08,1.085976189792e+03,47805,47694,43114,111,111,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100078,0,0,0
79,2.896061070313e+08,2.896072019968e+08,1.094965510428e+03,47764,47667,43161,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100079,0,0,0
80,2.896072070270e+08,2.896083079784e+08,1.100951421678e+03,47789,47656,43168,133,133,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100080,0,0,0
81,2.896083120215e+08,2.896090879748e+08,7.759532277584e+02,33491,33409,30241,82,82,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100081,0,0,0
