#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.865478660122e+08,3.865486970110e+08,8.309987867475e+02,48293,48168,44638,125,125,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.949519e+00,36447300007,0,0,0
8,3.865487030481e+08,3.865495379874e+08,8.349393161535e+02,48295,48199,44827,96,96,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.546652e+00,36447300008,0,0,0
9,3.865495430287e+08,3.865503710648e+08,8.280360674858e+02,48311,48185,44643,126,126,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.870930e+00,36447300009,0,0,0
10,3.865503770502e+08,3.865512080102e+08,8.309600483179e+02,48323,48180,44785,143,143,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.568509e+00,36447300010,0,0,0
11,3.865512130154e+08,3.865520440076e+08,8.309922423363e+02,48307,48210,44801,97,97,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.052883e+00,36447300011,0,0,0
12,3.865520490168e+08,3.865528819796e+08,8.329627523422e+02,48321,48201,44638,120,120,0,44,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.258992e+00,36447300012,0,0,0
13,3.865528870236e+08,3.865537239795e+08,8.369558410048e+02,48284,48184,44698,100,100,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.428401e+00,36447300013,0,0,0
14,3.865537300224e+08,3.865545619654e+08,8.319429828525e+02,48327,48218,44820,109,109,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.823529e+00,36447400014,0,0,0
15,3.865545670321e+08,3.865554009752e+08,8.339431098104e+02,48300,48187,44656,113,113,0,55,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.485029e+00,36447400015,0,0,0
16,3.865554070262e+08,3.865562389772e+08,8.319509881735e+02,48330,48218,44906,112,112,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.280912e+00,36447400016,0,0,0
17,3.865562440180e+08,3.865570740010e+08,8.299830268025e+02,48314,48218,44716,96,96,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.524669e+00,36447400017,0,0,0
18,3.865570790470e+08,3.865578999764e+08,8.209294955730e+02,48330,48230,44747,100,100,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.632604e+00,36447400018,0,0,0
19,3.865579050194e+08,3.865587319744e+08,8.269549109936e+02,48301,48192,44634,109,109,0,43,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241547e+00,36447400019,0,0,0
20,3.865587380146e+08,3.865595699996e+08,8.319849907756e+02,48298,48189,44653,109,109,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.424971e+00,36447400020,0,0,0
21,3.865595750119e+08,3.865603979923e+08,8.229804446697e+02,48318,48208,44788,110,110,0,61,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804610e+00,36447400021,0,0,0
22,3.865604030119e+08,3.865612289810e+08,8.259691646695e+02,48287,48187,44667,100,100,0,51,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.702539e+00,36447400022,0,0,0
23,3.865612350382e+08,3.865620619495e+08,8.269112708569e+02,48289,48185,44476,104,104,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.818840e+00,36447400023,0,0,0
24,3.865620680289e+08,3.865628929952e+08,8.249662528634e+02,48301,48179,44574,122,122,0,59,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.452783e+00,36447400024,0,0,0
25,3.865628990206e+08,3.865637249371e+08,8.259165151715e+02,48319,48213,44590,106,106,0,49,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.217653e+00,36447400025,0,0,0
26,3.865637310371e+08,3.865645579825e+08,8.269454573393e+02,48321,48208,44728,113,113,0,44,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.908213e+00,36447400026,0,0,0
27,3.865645630280e+08,3.865653930158e+08,8.299878661633e+02,48276,48167,44645,109,109,0,50,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711194e+00,36447400027,0,0,0
28,3.865653990212e+08,3.865662239462e+08,8.249249612689e+02,48323,48204,44784,119,119,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.221552e+00,36447400028,0,0,0
29,3.865662290299e+08,3.865670599819e+08,8.309519457221e+02,48286,48096,44303,190,190,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.302887e+00,36447400029,0,0,0
30,3.865670660345e+08,3.865678989869e+08,8.329523832798e+02,48308,48095,44570,213,213,0,47,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.675060e+00,36447400030,0,0,0
31,3.865679050090e+08,3.865687380038e+08,8.329948060513e+02,48324,48115,44456,209,209,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.990407e+00,36447400031,0,0,0
32,3.865687430245e+08,3.865695749775e+08,8.319530398846e+02,48286,48111,44420,175,175,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.552221e+00,36447400032,0,0,0
33,3.865695810186e+08,3.865704029862e+08,8.219675506353e+02,48326,48153,44389,173,173,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.814095e+00,36447400033,0,0,0
34,3.865704080367e+08,3.865712429915e+08,8.349547715783e+02,48324,48149,44536,175,175,0,61,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257174e+00,36447400034,0,0,0
35,3.865712480496e+08,3.865720749639e+08,8.269142981172e+02,48285,48181,44830,104,104,0,61,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351446e+00,36447400035,0,0,0
36,3.865720810158e+08,3.865729040224e+08,8.230065931678e+02,48295,48200,44804,95,95,0,45,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.399272e+00,36447400036,0,0,0
37,3.865729100243e+08,3.865737339899e+08,8.239656416774e+02,48325,48215,44742,110,110,0,43,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866668e+00,36447400037,0,0,0
38,3.865737390138e+08,3.865745699908e+08,8.309769407511e+02,48325,48235,44922,90,90,0,51,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.564906e+00,36447400038,0,0,0
39,3.865745750417e+08,3.865753969952e+08,8.219535221457e+02,48352,48266,44900,86,86,0,51,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.809233e+00,36447400039,0,0,0
40,3.865754020239e+08,3.865762359664e+08,8.339424484372e+02,48311,48212,44882,99,99,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.780838e+00,36447400040,0,0,0
41,3.865762410141e+08,3.865770670004e+08,8.259863443971e+02,48290,48200,44589,90,90,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.960096e+00,36447400041,0,0,0
42,3.865770730422e+08,3.865778959868e+08,8.229445775151e+02,48319,48235,44880,84,84,0,46,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095875e+00,36447400042,0,0,0
43,3.865779020111e+08,3.865787259291e+08,8.239180253744e+02,48286,48180,44809,106,106,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.128485e+00,36447400043,0,0,0
44,3.865787320174e+08,3.865795619623e+08,8.299448272586e+02,48309,48212,44725,97,97,0,45,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.010829e+00,36447400044,0,0,0
45,3.865795670256e+08,3.865803989862e+08,8.319605923891e+02,48319,48240,44867,79,79,0,63,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.599041e+00,36447400045,0,0,0
46,3.865804040093e+08,3.865812280516e+08,8.240422302485e+02,48353,48268,44811,85,85,0,65,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.644847e+00,36447400046,0,0,0
47,3.865812330355e+08,3.865820639995e+08,8.309639707208e+02,48329,48260,44679,69,69,0,40,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.169470e+00,36447400047,0,0,0
48,3.865820690161e+08,3.865828990074e+08,8.299913164973e+02,48325,48252,44845,73,73,0,63,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.037305e+00,36447400048,0,0,0
49,3.865829040316e+08,3.865837309992e+08,8.269675289392e+02,48333,48256,44760,77,77,0,49,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.014491e+00,36447400049,0,0,0
50,3.865837360098e+08,3.865845640245e+08,8.280146800876e+02,48300,48221,44781,79,79,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.566948e+00,36447400050,0,0,0
51,3.865845700591e+08,3.865854029766e+08,8.329174466729e+02,48315,48248,44652,67,67,0,57,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.768587e+00,36447400051,0,0,0
52,3.865854080404e+08,3.865862389877e+08,8.309472862482e+02,48276,48200,44692,76,76,0,45,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.808894e+00,36447400052,0,0,0
53,3.865862450318e+08,3.865870819258e+08,8.368939584494e+02,48311,48209,44755,102,102,0,60,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.628875e+00,36447400053,0,0,0
54,3.865870870131e+08,3.865879169886e+08,8.299754952788e+02,48287,48179,44519,108,108,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.919374e+00,36447400054,0,0,0
55,3.865879230133e+08,3.865887539343e+08,8.309210898280e+02,48296,48187,44790,109,109,0,60,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603370e+00,36447400055,0,0,0
56,3.865887590952e+08,3.865895899904e+08,8.308951972127e+02,48315,48219,44683,96,96,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.950724e+00,36447400056,0,0,0
57,3.865895950255e+08,3.865904249845e+08,8.299590336084e+02,48338,48238,44843,100,100,0,51,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.892901e+00,36447400057,0,0,0
58,3.865904300338e+08,3.865912659264e+08,8.358925985098e+02,48318,48210,44809,108,108,0,56,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.051374e+00,36447400058,0,0,0
59,3.865912710108e+08,3.865921030315e+08,8.320206903219e+02,48315,48218,44621,97,97,0,59,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073231e+00,36447400059,0,0,0
60,3.865921080154e+08,3.865929479984e+08,8.399830222726e+02,48315,48188,44638,127,127,0,59,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.313912e+00,36447400060,0,0,0
61,3.865929530543e+08,3.865937829418e+08,8.298875226378e+02,48329,48196,44572,133,133,0,47,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.169679e+00,36447400061,0,0,0
62,3.865937880457e+08,3.865946169232e+08,8.288774779439e+02,48307,48213,44624,94,94,0,58,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.157829e+00,36447400062,0,0,0
63,3.865946230294e+08,3.865954519369e+08,8.289075595737e+02,48313,48153,44470,160,160,0,54,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.308437e+00,36447400063,0,0,0
64,3.865954580241e+08,3.865962960205e+08,8.379963670373e+02,48264,48128,44401,136,136,0,42,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36447400064,0,0,0
65,3.865963020089e+08,3.865971349701e+08,8.329612122178e+02,48273,48158,44483,115,115,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472421e+00,36447400065,0,0,0
66,3.865971410130e+08,3.865979659982e+08,8.249852179885e+02,48321,48218,44947,103,103,0,41,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.732444e+00,36447400066,0,0,0
67,3.865979710568e+08,3.865988039934e+08,8.329365807176e+02,48304,48189,44809,115,115,0,52,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.883694e+00,36447400067,0,0,0
68,3.865988090369e+08,3.865996450293e+08,8.359923707843e+02,48286,48163,44624,123,123,0,57,e,S,2019,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.925926e+00,36447400068,0,0,0
