#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627628800000e+08,2.627629410000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627629410000e+08,2.627630020000e+08,1.588525e+01,5.103076e-01,1.201639e+01,4.438356e-01,7.564499e-01,1.378867e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627630020000e+08,2.627630630000e+08,1.459016e+01,4.890634e-01,1.090164e+01,4.227474e-01,7.471910e-01,1.456857e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627630630000e+08,2.627631240000e+08,1.545902e+01,5.034149e-01,1.145902e+01,4.334198e-01,7.412513e-01,1.426152e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627631240000e+08,2.627631850000e+08,1.511475e+01,4.977779e-01,1.129508e+01,4.303084e-01,7.472885e-01,1.431170e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627631850000e+08,2.627632460000e+08,1.495082e+01,4.950711e-01,1.109836e+01,4.265447e-01,7.423246e-01,1.448225e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627632460000e+08,2.627633070000e+08,1.457377e+01,4.887886e-01,1.100000e+01,4.246503e-01,7.547807e-01,1.442902e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627633070000e+08,2.627633680000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627633680000e+08,2.627634290000e+08,1.526229e+01,5.002015e-01,1.145902e+01,4.334198e-01,7.508056e-01,1.417614e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627634290000e+08,2.627634900000e+08,1.568852e+01,5.071380e-01,1.177049e+01,4.392709e-01,7.502612e-01,1.399243e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627634900000e+08,2.627635510000e+08,1.619672e+01,5.152863e-01,1.218033e+01,4.468529e-01,7.520243e-01,1.373859e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627635510000e+08,2.627636120000e+08,1.516393e+01,4.985871e-01,1.111475e+01,4.268596e-01,7.329730e-01,1.454624e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627636120000e+08,2.627636730000e+08,1.580328e+01,5.089893e-01,1.186885e+01,4.411024e-01,7.510374e-01,1.392706e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627636730000e+08,2.627637340000e+08,1.581967e+01,5.092533e-01,1.178689e+01,4.395766e-01,7.450777e-01,1.402946e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627637340000e+08,2.627637950000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627637950000e+08,2.627638560000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627638560000e+08,2.627639170000e+08,1.577049e+01,5.084611e-01,1.149180e+01,4.340394e-01,7.286902e-01,1.433563e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627639170000e+08,2.627639780000e+08,1.463934e+01,4.898870e-01,1.109836e+01,4.265447e-01,7.581187e-01,1.432993e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627639780000e+08,2.627640390000e+08,1.478689e+01,4.923494e-01,1.109836e+01,4.265447e-01,7.505543e-01,1.440707e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627640390000e+08,2.627641000000e+08,1.555738e+01,5.050138e-01,1.154098e+01,4.349672e-01,7.418335e-01,1.420594e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627641000000e+08,2.627641610000e+08,1.570492e+01,5.074028e-01,1.204918e+01,4.444407e-01,7.672234e-01,1.365362e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627641610000e+08,2.627642220000e+08,1.509836e+01,4.975079e-01,1.139344e+01,4.321779e-01,7.546145e-01,1.417938e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627642220000e+08,2.627642830000e+08,1.542623e+01,5.028807e-01,1.160656e+01,4.362011e-01,7.523911e-01,1.407052e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627642830000e+08,2.627643440000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627643440000e+08,2.627644050000e+08,1.583607e+01,5.095171e-01,1.209836e+01,4.453468e-01,7.639751e-01,1.366249e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627644050000e+08,2.627644660000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627644660000e+08,2.627645270000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627645270000e+08,2.627645880000e+08,1.603279e+01,5.126720e-01,1.200000e+01,4.435328e-01,7.484663e-01,1.387442e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627645880000e+08,2.627646490000e+08,1.570492e+01,5.074028e-01,1.224590e+01,4.480541e-01,7.797495e-01,1.338916e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627646490000e+08,2.627647100000e+08,1.475410e+01,4.918033e-01,1.088525e+01,4.224295e-01,7.377778e-01,1.466143e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627647100000e+08,2.627647710000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627647710000e+08,2.627648320000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627648320000e+08,2.627648930000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627649350000e+08,2.627649960000e+08,1.527869e+01,5.004701e-01,1.100000e+01,4.246503e-01,7.199571e-01,1.470814e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627649960000e+08,2.627650570000e+08,1.513115e+01,4.980478e-01,1.136066e+01,4.315556e-01,7.508126e-01,1.423731e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627650570000e+08,2.627651180000e+08,1.631148e+01,5.171086e-01,1.216393e+01,4.465521e-01,7.457287e-01,1.380472e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627651180000e+08,2.627651790000e+08,1.565574e+01,5.066078e-01,1.147541e+01,4.337297e-01,7.329843e-01,1.431575e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627651790000e+08,2.627652400000e+08,1.590164e+01,5.105709e-01,1.186885e+01,4.411024e-01,7.463918e-01,1.396945e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627652400000e+08,2.627653010000e+08,1.555738e+01,5.050138e-01,1.136066e+01,4.315556e-01,7.302424e-01,1.440745e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627653010000e+08,2.627653620000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627653620000e+08,2.627654230000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627654230000e+08,2.627654840000e+08,1.511475e+01,4.977779e-01,1.150820e+01,4.343489e-01,7.613883e-01,1.403730e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627654840000e+08,2.627665230000e+08,6.015400e-01,2.406160e-02,4.398460e-01,2.057513e-02,7.312000e-01,1.773343e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627665230000e+08,2.627665840000e+08,2.682131e+02,2.096887e+00,2.000492e+02,1.810938e+00,7.458590e-01,3.403775e-03,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627665840000e+08,2.627666450000e+08,1.536066e+01,5.018108e-01,1.172131e+01,4.383522e-01,7.630736e-01,1.389057e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627666450000e+08,2.627667060000e+08,1.568852e+01,5.071380e-01,1.160656e+01,4.362011e-01,7.398119e-01,1.418236e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627667060000e+08,2.627667670000e+08,1.465574e+01,4.901612e-01,1.113115e+01,4.271742e-01,7.595078e-01,1.429380e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627667670000e+08,2.627668280000e+08,1.493443e+01,4.947996e-01,1.060656e+01,4.169868e-01,7.102085e-01,1.503061e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627668280000e+08,2.627668890000e+08,1.626229e+01,5.163284e-01,1.242623e+01,4.513410e-01,7.641129e-01,1.347954e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627668890000e+08,2.627669500000e+08,1.465574e+01,4.901612e-01,1.101639e+01,4.249666e-01,7.516779e-01,1.444957e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627669500000e+08,2.627670110000e+08,1.555738e+01,5.050138e-01,1.180328e+01,4.398822e-01,7.586933e-01,1.388944e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627670110000e+08,2.627670720000e+08,1.552459e+01,5.044814e-01,1.159016e+01,4.358930e-01,7.465681e-01,1.413482e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627670720000e+08,2.627671330000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627671330000e+08,2.627671940000e+08,1.527869e+01,5.004701e-01,1.149180e+01,4.340394e-01,7.521459e-01,1.414299e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627671940000e+08,2.627672550000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627672550000e+08,2.627673160000e+08,1.511475e+01,4.977779e-01,1.139344e+01,4.321779e-01,7.537961e-01,1.418760e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627673160000e+08,2.627673770000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627673770000e+08,2.627674380000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627674380000e+08,2.627674990000e+08,1.504918e+01,4.966970e-01,1.108197e+01,4.262295e-01,7.363834e-01,1.454176e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627675450000e+08,2.627676080000e+08,1.461905e+01,4.817140e-01,1.120635e+01,4.217565e-01,7.665581e-01,1.393902e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627676080000e+08,2.627676690000e+08,1.490164e+01,4.942562e-01,1.163934e+01,4.368168e-01,7.810781e-01,1.371545e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627676690000e+08,2.627677300000e+08,1.609836e+01,5.137193e-01,1.237705e+01,4.504469e-01,7.688391e-01,1.345300e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627677300000e+08,2.627677910000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627677910000e+08,2.627678520000e+08,1.455738e+01,4.885136e-01,1.121311e+01,4.287441e-01,7.702703e-01,1.411639e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627678520000e+08,2.627679130000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627679130000e+08,2.627679740000e+08,1.522951e+01,4.996639e-01,1.157377e+01,4.355846e-01,7.599570e-01,1.401300e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627679740000e+08,2.627680350000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627680350000e+08,2.627680960000e+08,1.498361e+01,4.956137e-01,1.145902e+01,4.334198e-01,7.647703e-01,1.402938e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627680960000e+08,2.627681570000e+08,1.511475e+01,4.977779e-01,1.145902e+01,4.334198e-01,7.581345e-01,1.410245e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627681570000e+08,2.627682180000e+08,1.491803e+01,4.945280e-01,1.131148e+01,4.306205e-01,7.582418e-01,1.419299e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627682180000e+08,2.627682790000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627682790000e+08,2.627683400000e+08,1.611475e+01,5.139808e-01,1.229508e+01,4.489529e-01,7.629705e-01,1.356370e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627683400000e+08,2.627684010000e+08,1.490164e+01,4.942562e-01,1.131148e+01,4.306205e-01,7.590759e-01,1.418407e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627684010000e+08,2.627684620000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627684620000e+08,2.627685230000e+08,1.557377e+01,5.052798e-01,1.204918e+01,4.444407e-01,7.736842e-01,1.357618e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627685230000e+08,2.627685840000e+08,1.545902e+01,5.034149e-01,1.150820e+01,4.343489e-01,7.444327e-01,1.420396e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627685840000e+08,2.627686450000e+08,1.580328e+01,5.089893e-01,1.240984e+01,4.510432e-01,7.852697e-01,1.322567e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627686450000e+08,2.627687060000e+08,1.580328e+01,5.089893e-01,1.195082e+01,4.426230e-01,7.562241e-01,1.382872e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627687060000e+08,2.627687670000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627687670000e+08,2.627688280000e+08,1.662295e+01,5.220224e-01,1.295082e+01,4.607695e-01,7.790927e-01,1.302809e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627688280000e+08,2.627688890000e+08,1.565574e+01,5.066078e-01,1.201639e+01,4.438356e-01,7.675393e-01,1.366858e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627688890000e+08,2.627689500000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627689500000e+08,2.627690110000e+08,1.572131e+01,5.076677e-01,1.213115e+01,4.459499e-01,7.716371e-01,1.355533e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627690110000e+08,2.627690720000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627690720000e+08,2.627701140000e+08,6.669866e-01,2.530024e-02,4.808061e-01,2.148083e-02,7.208633e-01,1.701541e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627695950000e+08,2.627696560000e+08,1.521311e+01,4.993950e-01,1.134426e+01,4.312441e-01,7.456896e-01,1.429510e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627696560000e+08,2.627697170000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627697170000e+08,2.627707270000e+08,1.732673e-01,1.309778e-02,1.217822e-01,1.098073e-02,7.028571e-01,3.454595e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627707270000e+08,2.627707880000e+08,2.677869e+02,2.095221e+00,2.012295e+02,1.816272e+00,7.514539e-01,3.381388e-03,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627707880000e+08,2.627708490000e+08,1.555738e+01,5.050138e-01,1.201639e+01,4.438356e-01,7.723920e-01,1.361067e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627708490000e+08,2.627709100000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627709100000e+08,2.627709710000e+08,1.547541e+01,5.036817e-01,1.188525e+01,4.414069e-01,7.680085e-01,1.373830e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627709710000e+08,2.627710320000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627710320000e+08,2.627710930000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627710930000e+08,2.627711540000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627711540000e+08,2.627712150000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627712150000e+08,2.627712760000e+08,1.567213e+01,5.068730e-01,1.172131e+01,4.383522e-01,7.479079e-01,1.404348e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627712760000e+08,2.627713370000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627713370000e+08,2.627713980000e+08,1.593443e+01,5.110970e-01,1.227869e+01,4.486535e-01,7.705761e-01,1.348634e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627713980000e+08,2.627714590000e+08,1.531148e+01,5.010068e-01,1.157377e+01,4.355846e-01,7.558886e-01,1.405560e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627714590000e+08,2.627715200000e+08,1.577049e+01,5.084611e-01,1.154098e+01,4.349672e-01,7.318087e-01,1.428347e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627715200000e+08,2.627715810000e+08,1.514754e+01,4.983175e-01,1.150820e+01,4.343489e-01,7.597402e-01,1.405520e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627715810000e+08,2.627716420000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627716420000e+08,2.627717030000e+08,1.600000e+01,5.121475e-01,1.198361e+01,4.432297e-01,7.489754e-01,1.387928e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627717030000e+08,2.627717640000e+08,1.544262e+01,5.031478e-01,1.181967e+01,4.401876e-01,7.653928e-01,1.380662e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627717640000e+08,2.627718250000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627718250000e+08,2.627718860000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627718860000e+08,2.627719470000e+08,1.521311e+01,4.993950e-01,1.145902e+01,4.334198e-01,7.532328e-01,1.415254e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627719470000e+08,2.627720080000e+08,1.560656e+01,5.058115e-01,1.175410e+01,4.389648e-01,7.531512e-01,1.397456e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627720080000e+08,2.627720690000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627720690000e+08,2.627721300000e+08,1.601639e+01,5.124098e-01,1.188525e+01,4.414069e-01,7.420676e-01,1.399676e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627721300000e+08,2.627721910000e+08,1.562295e+01,5.060771e-01,1.188525e+01,4.414069e-01,7.607555e-01,1.381965e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627722000000e+08,2.627722610000e+08,1.567213e+01,5.068730e-01,1.124590e+01,4.293705e-01,7.175732e-01,1.455986e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627722610000e+08,2.627723220000e+08,1.521311e+01,4.993950e-01,1.167213e+01,4.374316e-01,7.672414e-01,1.387219e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627723220000e+08,2.627723830000e+08,1.534426e+01,5.015429e-01,1.080328e+01,4.208360e-01,7.040598e-01,1.492000e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627723830000e+08,2.627724440000e+08,1.460656e+01,4.893381e-01,1.031148e+01,4.111454e-01,7.059484e-01,1.526369e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627724440000e+08,2.627725050000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627725050000e+08,2.627725660000e+08,1.522951e+01,4.996639e-01,1.044262e+01,4.137518e-01,6.856835e-01,1.523132e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627725660000e+08,2.627726270000e+08,1.568852e+01,5.071380e-01,1.122951e+01,4.290574e-01,7.157785e-01,1.458014e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627726270000e+08,2.627726880000e+08,1.496721e+01,4.953424e-01,1.122951e+01,4.290574e-01,7.502738e-01,1.432539e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627726880000e+08,2.627727490000e+08,1.547541e+01,5.036817e-01,1.080328e+01,4.208360e-01,6.980932e-01,1.494194e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627727490000e+08,2.627728100000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627730240000e+08,2.627730850000e+08,1.526229e+01,5.002015e-01,1.152459e+01,4.346581e-01,7.551020e-01,1.409356e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627730850000e+08,2.627731460000e+08,1.547541e+01,5.036817e-01,1.186885e+01,4.411024e-01,7.669492e-01,1.376013e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627731460000e+08,2.627732070000e+08,1.555738e+01,5.050138e-01,1.168852e+01,4.377387e-01,7.513172e-01,1.403141e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627732070000e+08,2.627732680000e+08,1.481967e+01,4.928950e-01,1.121311e+01,4.287441e-01,7.566372e-01,1.427206e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627732680000e+08,2.627733290000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627733290000e+08,2.627733900000e+08,1.480328e+01,4.926223e-01,1.160656e+01,4.362011e-01,7.840531e-01,1.369312e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627733900000e+08,2.627734510000e+08,1.504918e+01,4.966970e-01,1.155738e+01,4.352760e-01,7.679738e-01,1.393222e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627734510000e+08,2.627735120000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627735120000e+08,2.627735730000e+08,1.652459e+01,5.204757e-01,1.237705e+01,4.504469e-01,7.490079e-01,1.365661e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627735730000e+08,2.627736340000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627736340000e+08,2.627736950000e+08,1.550820e+01,5.042149e-01,1.167213e+01,4.374316e-01,7.526427e-01,1.402850e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627736950000e+08,2.627737560000e+08,1.493443e+01,4.947996e-01,1.121311e+01,4.287441e-01,7.508233e-01,1.433057e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627737560000e+08,2.627738170000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627738170000e+08,2.627738780000e+08,1.524590e+01,4.999328e-01,1.186885e+01,4.411024e-01,7.784946e-01,1.361691e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627738780000e+08,2.627739390000e+08,1.600000e+01,5.121475e-01,1.198361e+01,4.432297e-01,7.489754e-01,1.387928e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627739390000e+08,2.627740000000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627740000000e+08,2.627740610000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627740610000e+08,2.627741220000e+08,1.532787e+01,5.012749e-01,1.168852e+01,4.377387e-01,7.625669e-01,1.391566e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627741220000e+08,2.627741830000e+08,1.524590e+01,4.999328e-01,1.139344e+01,4.321779e-01,7.473118e-01,1.424957e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627741830000e+08,2.627742440000e+08,1.555738e+01,5.050138e-01,1.180328e+01,4.398822e-01,7.586933e-01,1.388944e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627742440000e+08,2.627743050000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
