#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542791170000e+08,3.542792250000e+08,2.201852e+01,4.515254e-01,2.013889e+01,4.318231e-01,9.146342e-01,5.730069e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542792250000e+08,3.542793320000e+08,2.266355e+01,4.602270e-01,2.085047e+01,4.414342e-01,9.200000e-01,5.509130e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542793320000e+08,3.542794390000e+08,2.285047e+01,4.621210e-01,2.107477e+01,4.438022e-01,9.222904e-01,5.414169e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542794390000e+08,3.542795470000e+08,2.353704e+01,4.668356e-01,2.111111e+01,4.421236e-01,8.969315e-01,6.030520e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542795470000e+08,3.542796540000e+08,2.234579e+01,4.569893e-01,2.067290e+01,4.395505e-01,9.251359e-01,5.382075e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542796540000e+08,3.542797610000e+08,2.279439e+01,4.615536e-01,2.085047e+01,4.414342e-01,9.147192e-01,5.655405e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542797610000e+08,3.542798690000e+08,2.191667e+01,4.504799e-01,2.009259e+01,4.313265e-01,9.167723e-01,5.677610e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542798690000e+08,3.542799760000e+08,2.191589e+01,4.525720e-01,2.003738e+01,4.327416e-01,9.142857e-01,5.780909e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542799760000e+08,3.542800840000e+08,2.234259e+01,4.548361e-01,2.047222e+01,4.353821e-01,9.162868e-01,5.638117e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542800840000e+08,3.542801910000e+08,2.390654e+01,4.726792e-01,2.153271e+01,4.485981e-01,9.007037e-01,5.912992e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542801910000e+08,3.542802980000e+08,2.240187e+01,4.575623e-01,2.079439e+01,4.408402e-01,9.282436e-01,5.271415e-03,2.100000e+01,0.000000e+00,9.930000e+02,24410000024
3.542805140000e+08,3.542806200000e+08,2.299057e+01,4.657168e-01,2.131132e+01,4.483862e-01,9.269594e-01,5.270900e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542806200000e+08,3.542807280000e+08,2.284259e+01,4.598972e-01,2.134259e+01,4.445409e-01,9.343332e-01,4.986999e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542807280000e+08,3.542808350000e+08,2.294393e+01,4.630650e-01,2.071028e+01,4.399478e-01,9.026477e-01,5.982828e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542808350000e+08,3.542809430000e+08,2.286111e+01,4.600836e-01,2.104630e+01,4.414444e-01,9.206156e-01,5.440592e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542809430000e+08,3.542810500000e+08,2.274766e+01,4.610803e-01,2.097196e+01,4.427185e-01,9.219392e-01,5.437601e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542810500000e+08,3.542811570000e+08,2.258879e+01,4.594672e-01,2.089720e+01,4.419286e-01,9.251138e-01,5.353776e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542811570000e+08,3.542812650000e+08,2.308333e+01,4.623144e-01,2.148148e+01,4.459850e-01,9.306057e-01,5.089599e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542812650000e+08,3.542813720000e+08,2.326168e+01,4.662605e-01,2.175701e+01,4.509285e-01,9.353154e-01,4.930229e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542813720000e+08,3.542814790000e+08,2.397196e+01,4.733255e-01,2.182243e+01,4.516060e-01,9.103314e-01,5.641263e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542814790000e+08,3.542815870000e+08,2.258333e+01,4.572800e-01,2.083333e+01,4.392052e-01,9.225093e-01,5.413827e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542815870000e+08,3.542816940000e+08,2.316822e+01,4.653230e-01,2.134579e+01,4.466469e-01,9.213393e-01,5.406927e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542816940000e+08,3.542818020000e+08,2.297222e+01,4.612004e-01,2.103704e+01,4.413472e-01,9.157598e-01,5.576184e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542818020000e+08,3.542819090000e+08,2.250467e+01,4.586110e-01,2.055140e+01,4.382570e-01,9.132060e-01,5.737214e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542819090000e+08,3.542820160000e+08,2.193458e+01,4.527649e-01,2.005607e+01,4.329434e-01,9.143587e-01,5.776214e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542820160000e+08,3.542821240000e+08,2.358333e+01,4.672945e-01,2.125000e+01,4.435755e-01,9.010600e-01,5.916274e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542821240000e+08,3.542822310000e+08,2.248598e+01,4.584205e-01,2.068224e+01,4.396499e-01,9.197839e-01,5.537655e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000025
3.542824520000e+08,3.542825530000e+08,2.281188e+01,4.752475e-01,2.117822e+01,4.579141e-01,9.283854e-01,5.371846e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542825530000e+08,3.542826610000e+08,2.313889e+01,4.628704e-01,2.082407e+01,4.391076e-01,8.999600e-01,6.002268e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542826610000e+08,3.542827680000e+08,2.261682e+01,4.597523e-01,2.071963e+01,4.400470e-01,9.161157e-01,5.635181e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542827680000e+08,3.542828750000e+08,2.250467e+01,4.586110e-01,2.085047e+01,4.414342e-01,9.264950e-01,5.318041e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542828750000e+08,3.542829830000e+08,2.165741e+01,4.478075e-01,1.984259e+01,4.286347e-01,9.162035e-01,5.729198e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542829830000e+08,3.542830900000e+08,2.298131e+01,4.634421e-01,2.125234e+01,4.456680e-01,9.247662e-01,5.319162e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542830900000e+08,3.542831970000e+08,2.171028e+01,4.504440e-01,1.985981e+01,4.308198e-01,9.147654e-01,5.793462e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542831970000e+08,3.542833050000e+08,2.377778e+01,4.692170e-01,2.155556e+01,4.467533e-01,9.065421e-01,5.743870e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542833050000e+08,3.542834120000e+08,2.342056e+01,4.678501e-01,2.146729e+01,4.479162e-01,9.166002e-01,5.523089e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542834120000e+08,3.542835200000e+08,2.237963e+01,4.552129e-01,2.032407e+01,4.338039e-01,9.081506e-01,5.874606e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542835200000e+08,3.542836270000e+08,2.321495e+01,4.657920e-01,2.132710e+01,4.464512e-01,9.186795e-01,5.484110e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542836270000e+08,3.542837340000e+08,2.279439e+01,4.615536e-01,2.096262e+01,4.426198e-01,9.196392e-01,5.504591e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542837340000e+08,3.542838420000e+08,2.250926e+01,4.565294e-01,2.070370e+01,4.378367e-01,9.197861e-01,5.509038e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542838420000e+08,3.542839490000e+08,2.438318e+01,4.773680e-01,2.109346e+01,4.439990e-01,8.650824e-01,6.688458e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542839490000e+08,3.542840560000e+08,2.257009e+01,4.592771e-01,2.083178e+01,4.412363e-01,9.229814e-01,5.425450e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542840560000e+08,3.542841640000e+08,2.238889e+01,4.553071e-01,2.050926e+01,4.357758e-01,9.160463e-01,5.639628e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542841640000e+08,3.542842710000e+08,2.161682e+01,4.494734e-01,1.985981e+01,4.308198e-01,9.187203e-01,5.681917e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000026
3.542844020000e+08,3.542844860000e+08,2.259524e+01,5.186433e-01,2.094048e+01,4.992909e-01,9.267650e-01,5.979929e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542844860000e+08,3.542845930000e+08,2.228037e+01,4.563198e-01,2.035514e+01,4.361593e-01,9.135906e-01,5.754441e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542845930000e+08,3.542847010000e+08,2.235185e+01,4.549303e-01,2.073148e+01,4.381303e-01,9.275062e-01,5.277645e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542847010000e+08,3.542848080000e+08,2.279439e+01,4.615536e-01,2.100000e+01,4.430143e-01,9.212792e-01,5.452987e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542848080000e+08,3.542849150000e+08,2.257944e+01,4.593722e-01,2.082243e+01,4.411373e-01,9.221854e-01,5.449933e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542849150000e+08,3.542850230000e+08,2.264815e+01,4.579357e-01,2.091667e+01,4.400828e-01,9.235486e-01,5.372721e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542850230000e+08,3.542851300000e+08,2.272897e+01,4.608908e-01,2.086916e+01,4.416321e-01,9.181743e-01,5.558090e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542851300000e+08,3.542852380000e+08,2.286111e+01,4.600836e-01,2.099074e+01,4.408613e-01,9.181855e-01,5.515945e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542852380000e+08,3.542853450000e+08,2.293458e+01,4.629707e-01,2.100000e+01,4.430143e-01,9.156479e-01,5.610155e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542853450000e+08,3.542854520000e+08,2.241121e+01,4.576578e-01,2.059813e+01,4.387549e-01,9.190993e-01,5.568431e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542854520000e+08,3.542855600000e+08,2.376852e+01,4.691256e-01,2.154630e+01,4.466573e-01,9.065056e-01,5.745992e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542855600000e+08,3.542856670000e+08,2.226168e+01,4.561284e-01,2.042991e+01,4.369596e-01,9.177162e-01,5.630416e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542856670000e+08,3.542857740000e+08,2.223364e+01,4.558411e-01,2.049533e+01,4.376587e-01,9.218159e-01,5.504073e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542857740000e+08,3.542858820000e+08,2.252778e+01,4.567171e-01,2.077778e+01,4.386192e-01,9.223181e-01,5.426618e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542858820000e+08,3.542859890000e+08,2.167290e+01,4.500560e-01,1.999065e+01,4.322367e-01,9.223803e-01,5.556362e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542859890000e+08,3.542860960000e+08,2.281308e+01,4.617428e-01,2.113084e+01,4.443923e-01,9.262598e-01,5.289746e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542860960000e+08,3.542862040000e+08,2.261111e+01,4.575611e-01,2.084259e+01,4.393028e-01,9.217854e-01,5.433579e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000027
3.542863760000e+08,3.542865260000e+08,2.279333e+01,3.898148e-01,2.098667e+01,3.740469e-01,9.207370e-01,4.620122e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542865260000e+08,3.542866340000e+08,2.262037e+01,4.576547e-01,2.081482e+01,4.390100e-01,9.201801e-01,5.483153e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542866340000e+08,3.542867410000e+08,2.356075e+01,4.692482e-01,2.182243e+01,4.516060e-01,9.262198e-01,5.206437e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542867410000e+08,3.542868480000e+08,2.265421e+01,4.601321e-01,2.094393e+01,4.424224e-01,9.245049e-01,5.365962e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542868480000e+08,3.542869560000e+08,2.256482e+01,4.570924e-01,2.090741e+01,4.399853e-01,9.265490e-01,5.284517e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542869560000e+08,3.542870630000e+08,2.293458e+01,4.629707e-01,2.125234e+01,4.456680e-01,9.266503e-01,5.262834e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542870630000e+08,3.542871700000e+08,2.277570e+01,4.613643e-01,2.122430e+01,4.453739e-01,9.318835e-01,5.103632e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542871700000e+08,3.542872780000e+08,2.154630e+01,4.466573e-01,1.985185e+01,4.287347e-01,9.213580e-01,5.580117e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542872780000e+08,3.542873850000e+08,2.225234e+01,4.560326e-01,2.056075e+01,4.383566e-01,9.239815e-01,5.431396e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542873850000e+08,3.542874920000e+08,2.244860e+01,4.580393e-01,2.072897e+01,4.401462e-01,9.233972e-01,5.426629e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542874920000e+08,3.542876000000e+08,2.228704e+01,4.542702e-01,2.032407e+01,4.338039e-01,9.119235e-01,5.776584e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542876000000e+08,3.542877070000e+08,2.189720e+01,4.523789e-01,2.009346e+01,4.333467e-01,9.176270e-01,5.679884e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542877070000e+08,3.542878150000e+08,2.219444e+01,4.533256e-01,2.064815e+01,4.372489e-01,9.303296e-01,5.200064e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542878150000e+08,3.542879220000e+08,2.220561e+01,4.555536e-01,2.047663e+01,4.374591e-01,9.221380e-01,5.497148e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542879220000e+08,3.542880290000e+08,2.187850e+01,4.521858e-01,2.008411e+01,4.332459e-01,9.179838e-01,5.671092e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542880290000e+08,3.542881370000e+08,2.188889e+01,4.501943e-01,2.021296e+01,4.326165e-01,9.234349e-01,5.468837e-03,2.100000e+01,0.000000e+00,9.940000e+02,24410000028
3.542883600000e+08,3.542884590000e+08,2.283838e+01,4.803028e-01,2.121212e+01,4.628864e-01,9.287926e-01,5.408436e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542884590000e+08,3.542885660000e+08,2.285981e+01,4.622154e-01,2.131776e+01,4.463534e-01,9.325429e-01,5.071308e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542885660000e+08,3.542886740000e+08,2.196296e+01,4.509554e-01,2.022222e+01,4.327156e-01,9.207420e-01,5.546682e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542886740000e+08,3.542887810000e+08,2.268224e+01,4.604167e-01,2.090654e+01,4.420274e-01,9.217141e-01,5.452618e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542887810000e+08,3.542888880000e+08,2.276636e+01,4.612696e-01,2.084112e+01,4.413353e-01,9.154351e-01,5.637287e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542888880000e+08,3.542889960000e+08,2.263889e+01,4.578421e-01,2.075000e+01,4.383259e-01,9.165644e-01,5.592652e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542889960000e+08,3.542891030000e+08,2.192523e+01,4.526685e-01,2.042056e+01,4.368597e-01,9.313725e-01,5.219714e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542891030000e+08,3.542892100000e+08,2.272897e+01,4.608908e-01,2.107477e+01,4.438022e-01,9.272204e-01,5.267621e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542892100000e+08,3.542893180000e+08,2.261111e+01,4.575611e-01,2.090741e+01,4.399853e-01,9.246519e-01,5.341367e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542893180000e+08,3.542894250000e+08,2.209346e+01,4.544017e-01,2.039252e+01,4.365596e-01,9.230118e-01,5.482667e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542894250000e+08,3.542895320000e+08,2.257009e+01,4.592771e-01,2.077570e+01,4.406421e-01,9.204969e-01,5.504840e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542895320000e+08,3.542896400000e+08,2.209259e+01,4.522842e-01,2.038889e+01,4.344951e-01,9.228835e-01,5.461499e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542896400000e+08,3.542897470000e+08,2.244860e+01,4.580393e-01,2.057009e+01,4.384562e-01,9.163197e-01,5.650002e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542897470000e+08,3.542898550000e+08,2.255556e+01,4.569986e-01,2.076852e+01,4.385215e-01,9.207718e-01,5.472393e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542898550000e+08,3.542899620000e+08,2.334579e+01,4.671028e-01,2.131776e+01,4.463534e-01,9.131305e-01,5.635128e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000029
3.542901080000e+08,3.542901770000e+08,2.318841e+01,5.797101e-01,2.123188e+01,5.547147e-01,9.156250e-01,6.948736e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542901770000e+08,3.542902840000e+08,2.222430e+01,4.557452e-01,2.035514e+01,4.361593e-01,9.158957e-01,5.691493e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542902840000e+08,3.542903910000e+08,2.270094e+01,4.606064e-01,2.090654e+01,4.420274e-01,9.209551e-01,5.474473e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542903910000e+08,3.542904990000e+08,2.273148e+01,4.587774e-01,2.085185e+01,4.394004e-01,9.173116e-01,5.558466e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542904990000e+08,3.542906060000e+08,2.297196e+01,4.633479e-01,2.115888e+01,4.446870e-01,9.210740e-01,5.438339e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542906060000e+08,3.542907140000e+08,2.258333e+01,4.572800e-01,2.069444e+01,4.377388e-01,9.163592e-01,5.605781e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542907140000e+08,3.542908210000e+08,2.185047e+01,4.518960e-01,2.007477e+01,4.331450e-01,9.187340e-01,5.651025e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542908210000e+08,3.542909280000e+08,2.184112e+01,4.517993e-01,1.991589e+01,4.314276e-01,9.118528e-01,5.864586e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542909280000e+08,3.542910360000e+08,2.212037e+01,4.525685e-01,2.043518e+01,4.349881e-01,9.238175e-01,5.427659e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542910360000e+08,3.542911430000e+08,2.233645e+01,4.568937e-01,2.078505e+01,4.407412e-01,9.305440e-01,5.200253e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542911430000e+08,3.542912510000e+08,2.271296e+01,4.585905e-01,2.069444e+01,4.377388e-01,9.111292e-01,5.745405e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542912510000e+08,3.542913580000e+08,2.294393e+01,4.630650e-01,2.116822e+01,4.447852e-01,9.226069e-01,5.393039e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542913580000e+08,3.542914650000e+08,2.288785e+01,4.624988e-01,2.107477e+01,4.438022e-01,9.207840e-01,5.457465e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542914650000e+08,3.542915730000e+08,2.265741e+01,4.580292e-01,2.078704e+01,4.387169e-01,9.174500e-01,5.563305e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542915730000e+08,3.542916800000e+08,2.214019e+01,4.548820e-01,2.033645e+01,4.359590e-01,9.185310e-01,5.620314e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542916800000e+08,3.542917870000e+08,2.292523e+01,4.628763e-01,2.104673e+01,4.435069e-01,9.180595e-01,5.537782e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542917870000e+08,3.542918950000e+08,2.189815e+01,4.502895e-01,1.992593e+01,4.295338e-01,9.099365e-01,5.886597e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000030
3.542920920000e+08,3.542922170000e+08,2.267200e+01,4.258826e-01,2.096000e+01,4.094875e-01,9.244884e-01,4.963154e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542922170000e+08,3.542923240000e+08,2.210280e+01,4.544978e-01,2.034579e+01,4.360592e-01,9.205074e-01,5.562391e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542923240000e+08,3.542924320000e+08,2.327778e+01,4.642574e-01,2.144444e+01,4.456003e-01,9.212410e-01,5.372223e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542924320000e+08,3.542925390000e+08,2.164486e+01,4.497648e-01,1.991589e+01,4.314276e-01,9.201209e-01,5.633389e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542925390000e+08,3.542926460000e+08,2.249533e+01,4.585158e-01,2.073832e+01,4.402454e-01,9.218945e-01,5.469447e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542926460000e+08,3.542927540000e+08,2.176852e+01,4.489547e-01,2.035185e+01,4.341003e-01,9.349213e-01,5.087221e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542927540000e+08,3.542928610000e+08,2.259813e+01,4.595623e-01,2.097196e+01,4.427185e-01,9.280397e-01,5.255349e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542928610000e+08,3.542929690000e+08,2.253704e+01,4.568110e-01,2.092593e+01,4.401802e-01,9.285128e-01,5.222133e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542929690000e+08,3.542930760000e+08,2.261682e+01,4.597523e-01,2.087850e+01,4.417309e-01,9.231405e-01,5.414709e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542930760000e+08,3.542931830000e+08,2.255140e+01,4.590869e-01,2.060748e+01,4.388545e-01,9.138002e-01,5.713471e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542931830000e+08,3.542932910000e+08,2.238889e+01,4.553071e-01,2.046296e+01,4.352837e-01,9.139785e-01,5.702212e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542932910000e+08,3.542933980000e+08,2.242991e+01,4.578485e-01,2.084112e+01,4.413353e-01,9.291667e-01,5.236728e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542933980000e+08,3.542935050000e+08,2.246729e+01,4.582299e-01,2.072897e+01,4.401462e-01,9.226289e-01,5.449235e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542935050000e+08,3.542936130000e+08,2.313889e+01,4.628704e-01,2.126852e+01,4.437688e-01,9.191676e-01,5.452641e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542936130000e+08,3.542937200000e+08,2.168224e+01,4.501531e-01,1.988785e+01,4.311238e-01,9.172414e-01,5.720110e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542937200000e+08,3.542938270000e+08,2.143925e+01,4.476236e-01,1.961682e+01,4.281761e-01,9.149957e-01,5.822820e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542938270000e+08,3.542939350000e+08,2.157407e+01,4.469451e-01,1.988889e+01,4.291344e-01,9.218884e-01,5.559285e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000031
3.542940870000e+08,3.542941500000e+08,2.196825e+01,5.905104e-01,2.022222e+01,5.665578e-01,9.205202e-01,7.270711e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542941500000e+08,3.542942570000e+08,2.286916e+01,4.623099e-01,2.118692e+01,4.449815e-01,9.264405e-01,5.277291e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542942570000e+08,3.542943640000e+08,2.244860e+01,4.580393e-01,2.081308e+01,4.410383e-01,9.271441e-01,5.302975e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542943640000e+08,3.542944720000e+08,2.164815e+01,4.477118e-01,1.993518e+01,4.296336e-01,9.208726e-01,5.582658e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542944720000e+08,3.542945790000e+08,2.237383e+01,4.572759e-01,2.072897e+01,4.401462e-01,9.264829e-01,5.333974e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542945790000e+08,3.542946860000e+08,2.245794e+01,4.581346e-01,2.068224e+01,4.396499e-01,9.209322e-01,5.504740e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542946860000e+08,3.542947940000e+08,2.282407e+01,4.597108e-01,2.112037e+01,4.422205e-01,9.253550e-01,5.293540e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542947940000e+08,3.542949010000e+08,2.229906e+01,4.565112e-01,2.053271e+01,4.380576e-01,9.207879e-01,5.528919e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542949010000e+08,3.542950090000e+08,2.187963e+01,4.500991e-01,2.026852e+01,4.332106e-01,9.263648e-01,5.372816e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542950090000e+08,3.542951160000e+08,2.247663e+01,4.583252e-01,2.064486e+01,4.392523e-01,9.185031e-01,5.578961e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542951160000e+08,3.542952230000e+08,2.275701e+01,4.611749e-01,2.110280e+01,4.440974e-01,9.273100e-01,5.261386e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542952230000e+08,3.542953310000e+08,2.171296e+01,4.483815e-01,2.004630e+01,4.308293e-01,9.232410e-01,5.497318e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542953310000e+08,3.542954380000e+08,2.236449e+01,4.571804e-01,2.067290e+01,4.395505e-01,9.243627e-01,5.405275e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542954380000e+08,3.542955450000e+08,2.253271e+01,4.588966e-01,2.081308e+01,4.410383e-01,9.236831e-01,5.407210e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542955450000e+08,3.542956530000e+08,2.248148e+01,4.562476e-01,2.084259e+01,4.393028e-01,9.271005e-01,5.275959e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542956530000e+08,3.542957600000e+08,2.272897e+01,4.608908e-01,2.099065e+01,4.429157e-01,9.235197e-01,5.389097e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
3.542957600000e+08,3.542958680000e+08,2.196296e+01,4.509554e-01,2.032407e+01,4.338039e-01,9.253795e-01,5.395501e-03,2.100000e+01,0.000000e+00,9.950000e+02,24410000032
