#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.490134519146e+08,3.490149417272e+08,1.489812591314e+03,47017,43022,40261,3995,3995,0,260,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900033,14336,0,0
34,3.490149448606e+08,3.490164487003e+08,1.503839775562e+03,46983,42879,40275,4104,4104,0,243,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900034,14336,0,0
35,3.490164521694e+08,3.490179617412e+08,1.509571852267e+03,46978,43069,40161,3909,3909,0,255,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900035,14336,0,0
36,3.490179648557e+08,3.490194827095e+08,1.517853858292e+03,46944,43033,40233,3911,3911,0,272,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900036,14336,0,0
37,3.490194865213e+08,3.490210227200e+08,1.536198696911e+03,46918,42973,40160,3945,3945,0,262,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900037,14336,0,0
38,3.490210259882e+08,3.490225708216e+08,1.544833357155e+03,46891,42932,40262,3959,3959,0,263,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900038,14336,0,0
39,3.490225747690e+08,3.490241177227e+08,1.542953724205e+03,46909,42989,40258,3920,3920,0,260,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900039,14336,0,0
40,3.490241208998e+08,3.490256818088e+08,1.560909082830e+03,46868,42938,40162,3930,3930,0,257,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900040,14336,0,0
41,3.490256851637e+08,3.490272497654e+08,1.564601756155e+03,46854,42876,40232,3978,3978,0,263,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900041,14336,0,0
42,3.490272534172e+08,3.490288287485e+08,1.575331324100e+03,46817,42906,40126,3911,3911,0,261,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900042,14336,0,0
43,3.490288327559e+08,3.490304187635e+08,1.586007633209e+03,46799,42860,40123,3939,3939,0,260,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900043,14336,0,0
44,3.490304227629e+08,3.490320137933e+08,1.591030451834e+03,46803,42948,40262,3855,3855,0,254,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900044,14336,0,0
45,3.490320174941e+08,3.490336147629e+08,1.597268720865e+03,46785,42855,40096,3930,3930,0,288,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900045,14336,0,0
46,3.490336186101e+08,3.490338707517e+08,2.521415847540e+02,7319,6695,6120,624,624,0,47,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900046,14336,0,0
47,3.490352240361e+08,3.490368317979e+08,1.607761820972e+03,46769,42834,40250,3935,3935,0,247,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900047,14336,0,0
48,3.490368355052e+08,3.490384447827e+08,1.609277513623e+03,46754,42827,40108,3927,3927,0,261,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900048,14336,0,0
49,3.490384487577e+08,3.490400878271e+08,1.639069388092e+03,46714,42757,40088,3957,3957,0,260,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900049,14336,0,0
50,3.490400911566e+08,3.490417187734e+08,1.627616759777e+03,46717,42724,39988,3993,3993,0,288,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900050,14336,0,0
51,3.490417230338e+08,3.490433629060e+08,1.639872208059e+03,46709,42720,39829,3989,3989,0,287,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900051,14336,0,0
52,3.490433662177e+08,3.490450230031e+08,1.656785311222e+03,46663,42713,39986,3950,3950,0,284,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900052,14336,0,0
53,3.490450278760e+08,3.490466828584e+08,1.654982377887e+03,46670,42569,39779,4101,4101,0,276,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900053,14336,0,0
54,3.490466868187e+08,3.490483578165e+08,1.670997814953e+03,46635,42654,39721,3981,3981,0,253,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900054,14336,0,0
55,3.490483613483e+08,3.490500298076e+08,1.668459301591e+03,46655,42624,39958,4031,4031,0,277,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900055,14336,0,0
56,3.490500331231e+08,3.490516988481e+08,1.665724920511e+03,46659,42693,40003,3966,3966,0,263,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900056,14336,0,0
57,3.490517022345e+08,3.490533868290e+08,1.684594464362e+03,46624,42668,39857,3956,3956,0,280,e,B,2018,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403900057,14336,0,0
