#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651138930000e+08,2.651139540000e+08,3.939344e+01,8.036132e-01,3.519672e+01,7.596021e-01,8.934665e-01,6.293691e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651139540000e+08,2.651140150000e+08,3.919672e+01,8.016042e-01,3.542623e+01,7.620747e-01,9.038059e-01,6.030065e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651140150000e+08,2.651140760000e+08,3.950820e+01,8.047828e-01,3.554099e+01,7.633080e-01,8.995851e-01,6.122259e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651140760000e+08,2.651141370000e+08,4.057377e+01,8.155634e-01,3.649180e+01,7.734509e-01,8.993939e-01,6.046437e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651141370000e+08,2.651141980000e+08,3.978688e+01,8.076162e-01,3.585246e+01,7.666455e-01,9.011125e-01,6.059340e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651141980000e+08,2.651142590000e+08,3.855738e+01,7.950397e-01,3.493443e+01,7.567664e-01,9.060374e-01,6.016334e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651142590000e+08,2.651143200000e+08,4.068853e+01,8.167160e-01,3.621312e+01,7.704918e-01,8.900080e-01,6.280245e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651143200000e+08,2.651143810000e+08,3.977049e+01,8.074498e-01,3.604918e+01,7.687458e-01,9.064304e-01,5.912747e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651143810000e+08,2.651144420000e+08,3.954099e+01,8.051167e-01,3.537705e+01,7.615455e-01,8.946932e-01,6.249951e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651144420000e+08,2.651145030000e+08,3.850820e+01,7.945325e-01,3.498361e+01,7.572989e-01,9.084717e-01,5.949656e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651145030000e+08,2.651145640000e+08,4.055738e+01,8.153987e-01,3.652459e+01,7.737983e-01,9.005659e-01,6.016247e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651145640000e+08,2.651146250000e+08,3.896721e+01,7.992539e-01,3.468853e+01,7.540984e-01,8.901978e-01,6.412602e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651146250000e+08,2.651146860000e+08,3.904918e+01,8.000941e-01,3.508197e+01,7.583629e-01,8.984047e-01,6.190160e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651146860000e+08,2.651147470000e+08,3.965574e+01,8.062841e-01,3.545901e+01,7.624273e-01,8.941711e-01,6.254527e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651147470000e+08,2.651148080000e+08,3.796721e+01,7.889317e-01,3.422951e+01,7.490924e-01,9.015544e-01,6.190487e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651148080000e+08,2.651148690000e+08,3.996721e+01,8.094444e-01,3.596721e+01,7.678714e-01,8.999180e-01,6.078028e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651148690000e+08,2.651149300000e+08,3.860656e+01,7.955466e-01,3.468853e+01,7.540984e-01,8.985138e-01,6.222579e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651149300000e+08,2.651149910000e+08,4.070492e+01,8.168805e-01,3.657377e+01,7.743191e-01,8.985099e-01,6.060172e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651149910000e+08,2.651150520000e+08,4.042623e+01,8.140793e-01,3.624590e+01,7.708405e-01,8.965937e-01,6.131614e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651150520000e+08,2.651151130000e+08,4.027869e+01,8.125924e-01,3.642623e+01,7.727557e-01,9.043549e-01,5.933325e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651151130000e+08,2.651151740000e+08,3.995082e+01,8.092784e-01,3.598361e+01,7.680463e-01,9.006976e-01,6.058172e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651151740000e+08,2.651152350000e+08,3.904918e+01,8.000941e-01,3.488525e+01,7.562336e-01,8.933669e-01,6.323973e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651152350000e+08,2.651152960000e+08,4.103279e+01,8.201638e-01,3.711475e+01,7.800247e-01,9.045146e-01,5.874161e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651152960000e+08,2.651153570000e+08,3.877049e+01,7.972339e-01,3.498361e+01,7.572989e-01,9.023256e-01,6.104590e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651153570000e+08,2.651154180000e+08,3.981967e+01,8.079489e-01,3.586885e+01,7.668207e-01,9.007822e-01,6.065839e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651154180000e+08,2.651154790000e+08,3.959016e+01,8.056172e-01,3.542623e+01,7.620747e-01,8.948240e-01,6.242643e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651154790000e+08,2.651155400000e+08,3.993443e+01,8.091123e-01,3.639344e+01,7.724078e-01,9.113300e-01,5.759535e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651155400000e+08,2.651156010000e+08,3.836066e+01,7.930090e-01,3.449180e+01,7.519571e-01,8.991453e-01,6.225225e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651156010000e+08,2.651156620000e+08,3.932787e+01,8.029441e-01,3.486885e+01,7.560560e-01,8.866194e-01,6.473256e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651156620000e+08,2.651157230000e+08,3.991803e+01,8.089462e-01,3.600000e+01,7.682213e-01,9.018481e-01,6.029296e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651157230000e+08,2.651157840000e+08,3.854099e+01,7.948707e-01,3.460656e+01,7.532069e-01,8.979158e-01,6.244114e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651157840000e+08,2.651158450000e+08,3.903279e+01,7.999260e-01,3.532787e+01,7.610160e-01,9.050819e-01,6.006738e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651158450000e+08,2.651159060000e+08,3.983607e+01,8.081152e-01,3.600000e+01,7.682213e-01,9.037037e-01,5.984319e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651159060000e+08,2.651159670000e+08,3.990164e+01,8.087801e-01,3.596721e+01,7.678714e-01,9.013969e-01,6.042868e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651159670000e+08,2.651160280000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651160280000e+08,2.651160890000e+08,4.027869e+01,8.125924e-01,3.650820e+01,7.736246e-01,9.063899e-01,5.876467e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651160890000e+08,2.651161500000e+08,3.847541e+01,7.941942e-01,3.477049e+01,7.549888e-01,9.037068e-01,6.089126e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651161500000e+08,2.651162110000e+08,4.062295e+01,8.160576e-01,3.698361e+01,7.786454e-01,9.104116e-01,5.737123e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651162110000e+08,2.651162720000e+08,3.831147e+01,7.925005e-01,3.426229e+01,7.494511e-01,8.943089e-01,6.359655e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651162720000e+08,2.651163330000e+08,4.045901e+01,8.144094e-01,3.647541e+01,7.732772e-01,9.015397e-01,5.997227e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651163330000e+08,2.651163940000e+08,3.954099e+01,8.051167e-01,3.554099e+01,7.633080e-01,8.988391e-01,6.139862e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651163940000e+08,2.651164550000e+08,4.042623e+01,8.140793e-01,3.644262e+01,7.729295e-01,9.014599e-01,6.001824e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651164550000e+08,2.651165160000e+08,3.900000e+01,7.995901e-01,3.552459e+01,7.631319e-01,9.108869e-01,5.841248e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651165160000e+08,2.651165770000e+08,4.034426e+01,8.132536e-01,3.693443e+01,7.781275e-01,9.154815e-01,5.607184e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651165770000e+08,2.651166380000e+08,3.942623e+01,8.039475e-01,3.503279e+01,7.578311e-01,8.885655e-01,6.416483e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651166380000e+08,2.651166990000e+08,4.122951e+01,8.221275e-01,3.701639e+01,7.789904e-01,8.978131e-01,6.039785e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651166990000e+08,2.651167600000e+08,4.059016e+01,8.157282e-01,3.613115e+01,7.696193e-01,8.901454e-01,6.284406e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651167600000e+08,2.651168210000e+08,4.178688e+01,8.276659e-01,3.767213e+01,7.858599e-01,9.015300e-01,5.901427e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651168210000e+08,2.651168820000e+08,4.003279e+01,8.101081e-01,3.603279e+01,7.685710e-01,9.000819e-01,6.068625e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651168820000e+08,2.651169430000e+08,3.978688e+01,8.076162e-01,3.585246e+01,7.666455e-01,9.011125e-01,6.059340e-03,1.900000e+01,1.400000e+01,9.800000e+02,38306800005
2.651170250000e+08,2.651170860000e+08,2.100000e+01,5.867387e-01,1.942623e+01,5.643250e-01,9.250585e-01,7.356498e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651170860000e+08,2.651171470000e+08,2.281967e+01,6.116315e-01,2.113115e+01,5.885680e-01,9.260057e-01,7.015947e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651171470000e+08,2.651172080000e+08,2.321312e+01,6.168815e-01,2.150820e+01,5.937958e-01,9.265537e-01,6.932482e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651172080000e+08,2.651172690000e+08,2.365574e+01,6.227351e-01,2.190164e+01,5.992022e-01,9.258489e-01,6.897563e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651172690000e+08,2.651173300000e+08,2.373771e+01,6.238131e-01,2.222951e+01,6.036706e-01,9.364641e-01,6.410191e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651173300000e+08,2.651173910000e+08,2.303279e+01,6.144808e-01,2.150820e+01,5.937958e-01,9.338078e-01,6.632753e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651173910000e+08,2.651174520000e+08,2.208197e+01,6.016639e-01,2.047541e+01,5.793638e-01,9.272457e-01,7.076897e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651174520000e+08,2.651175130000e+08,2.267213e+01,6.096510e-01,2.101639e+01,5.869676e-01,9.269704e-01,6.996348e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651175130000e+08,2.651175740000e+08,2.268852e+01,6.098713e-01,2.090164e+01,5.853630e-01,9.212428e-01,7.240428e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651175740000e+08,2.651176350000e+08,2.357377e+01,6.216553e-01,2.213115e+01,6.023335e-01,9.388039e-01,6.320768e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651176350000e+08,2.651176960000e+08,2.183607e+01,5.983045e-01,2.027869e+01,5.765739e-01,9.286787e-01,7.051642e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651176960000e+08,2.651177570000e+08,2.219672e+01,6.032252e-01,2.049180e+01,5.795957e-01,9.231905e-01,7.236753e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651177570000e+08,2.651178180000e+08,2.213115e+01,6.023335e-01,2.065574e+01,5.819095e-01,9.333333e-01,6.789001e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651178180000e+08,2.651178790000e+08,2.172131e+01,5.967304e-01,1.978688e+01,5.695394e-01,9.109434e-01,7.824757e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651178790000e+08,2.651179400000e+08,2.263935e+01,6.092100e-01,2.090164e+01,5.853630e-01,9.232440e-01,7.163373e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651179400000e+08,2.651180010000e+08,2.218033e+01,6.030024e-01,2.057377e+01,5.807537e-01,9.275684e-01,7.046739e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651180010000e+08,2.651180620000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651180620000e+08,2.651181230000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651181230000e+08,2.651181840000e+08,2.311475e+01,6.155732e-01,2.172131e+01,5.967304e-01,9.397163e-01,6.338532e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651181840000e+08,2.651182450000e+08,2.168852e+01,5.962797e-01,2.011475e+01,5.742387e-01,9.274377e-01,7.132111e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651182450000e+08,2.651183060000e+08,2.303279e+01,6.144808e-01,2.157377e+01,5.947002e-01,9.366548e-01,6.498430e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651183060000e+08,2.651183670000e+08,2.136065e+01,5.917556e-01,1.975410e+01,5.690674e-01,9.247890e-01,7.306173e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651183670000e+08,2.651184280000e+08,2.301639e+01,6.142621e-01,2.144262e+01,5.928899e-01,9.316239e-01,6.735794e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651184280000e+08,2.651184890000e+08,2.250820e+01,6.074429e-01,2.095082e+01,5.860512e-01,9.308084e-01,6.848911e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651184890000e+08,2.651185500000e+08,2.254098e+01,6.078851e-01,2.081967e+01,5.842141e-01,9.236364e-01,7.162134e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651185500000e+08,2.651186110000e+08,2.150820e+01,5.937958e-01,1.973771e+01,5.688312e-01,9.176829e-01,7.587947e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651186110000e+08,2.651186720000e+08,2.257377e+01,6.083271e-01,2.106557e+01,5.876541e-01,9.331881e-01,6.728908e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651186720000e+08,2.651187330000e+08,2.303279e+01,6.144808e-01,2.122951e+01,5.899362e-01,9.217082e-01,7.166660e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651187330000e+08,2.651187940000e+08,2.209836e+01,6.018872e-01,2.036065e+01,5.777380e-01,9.213650e-01,7.331266e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651187940000e+08,2.651188550000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,9.252747e-01,7.117095e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651188550000e+08,2.651189160000e+08,2.160656e+01,5.951520e-01,1.968852e+01,5.681220e-01,9.112291e-01,7.834140e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651189160000e+08,2.651189770000e+08,2.190164e+01,5.992022e-01,2.032787e+01,5.772727e-01,9.281437e-01,7.065399e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651189770000e+08,2.651190380000e+08,2.239344e+01,6.058924e-01,2.072131e+01,5.828324e-01,9.253294e-01,7.112094e-03,2.000000e+01,1.700000e+01,9.820000e+02,38306800007
2.651190760000e+08,2.651191370000e+08,2.159016e+01,5.949261e-01,1.960656e+01,5.669382e-01,9.081245e-01,7.959387e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651191370000e+08,2.651191980000e+08,2.190164e+01,5.992022e-01,2.009836e+01,5.740047e-01,9.176646e-01,7.520244e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651191980000e+08,2.651192590000e+08,2.275410e+01,6.107520e-01,2.098361e+01,5.865096e-01,9.221902e-01,7.190063e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651192590000e+08,2.651193200000e+08,2.127869e+01,5.906191e-01,1.962295e+01,5.671752e-01,9.221880e-01,7.435252e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651193200000e+08,2.651193810000e+08,2.247541e+01,6.070002e-01,2.049180e+01,5.795957e-01,9.117432e-01,7.661108e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651193810000e+08,2.651194420000e+08,2.168852e+01,5.962797e-01,1.980328e+01,5.697753e-01,9.130763e-01,7.745378e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651194420000e+08,2.651195030000e+08,2.204918e+01,6.012170e-01,2.016393e+01,5.749403e-01,9.144982e-01,7.624617e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651195030000e+08,2.651195640000e+08,2.283607e+01,6.118510e-01,2.078688e+01,5.837539e-01,9.102656e-01,7.657516e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651195640000e+08,2.651196250000e+08,2.263935e+01,6.092100e-01,2.077049e+01,5.835237e-01,9.174511e-01,7.405428e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651196250000e+08,2.651196860000e+08,2.145902e+01,5.931165e-01,1.939344e+01,5.638487e-01,9.037433e-01,8.152074e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651196860000e+08,2.651197470000e+08,2.152459e+01,5.940220e-01,1.990164e+01,5.711886e-01,9.246001e-01,7.286684e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651197470000e+08,2.651198080000e+08,2.232787e+01,6.050047e-01,2.068852e+01,5.823711e-01,9.265786e-01,7.067470e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651198080000e+08,2.651198690000e+08,2.281967e+01,6.116315e-01,2.101639e+01,5.869676e-01,9.209770e-01,7.230720e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651198690000e+08,2.651199300000e+08,2.216393e+01,6.027796e-01,2.045902e+01,5.791318e-01,9.230769e-01,7.247011e-03,2.100000e+01,1.700000e+01,9.810000e+02,38306800008
2.651276630000e+08,2.651277240000e+08,3.127869e+01,7.160764e-01,2.537705e+01,6.449940e-01,8.113208e-01,8.957135e-03,2.100000e+01,1.800000e+01,9.810000e+02,38306800009
2.651277240000e+08,2.651277850000e+08,3.004918e+01,7.018614e-01,2.519672e+01,6.426982e-01,8.385161e-01,8.594865e-03,2.100000e+01,1.800000e+01,9.810000e+02,38306800009
2.651278240000e+08,2.651278850000e+08,2.663935e+01,6.608407e-01,2.422951e+01,6.302421e-01,9.095384e-01,7.115671e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651278850000e+08,2.651279460000e+08,2.434426e+01,6.317328e-01,2.198361e+01,6.003224e-01,9.030303e-01,7.679024e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651279460000e+08,2.651280070000e+08,2.375410e+01,6.240284e-01,2.159016e+01,5.949261e-01,9.089027e-01,7.559224e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651280070000e+08,2.651280680000e+08,2.370492e+01,6.233821e-01,2.183607e+01,5.983045e-01,9.211618e-01,7.086831e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651280680000e+08,2.651281290000e+08,2.383607e+01,6.251041e-01,2.163935e+01,5.956033e-01,9.078404e-01,7.585650e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651281290000e+08,2.651281900000e+08,2.383607e+01,6.251041e-01,2.170492e+01,5.965051e-01,9.105915e-01,7.482884e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651281900000e+08,2.651282510000e+08,2.109836e+01,5.881112e-01,1.942623e+01,5.643250e-01,9.207459e-01,7.529940e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651282510000e+08,2.651283120000e+08,2.181967e+01,5.980799e-01,1.980328e+01,5.697753e-01,9.075883e-01,7.938143e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651283120000e+08,2.651283730000e+08,2.245902e+01,6.067789e-01,2.060656e+01,5.812163e-01,9.175183e-01,7.432347e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651283730000e+08,2.651284340000e+08,2.259016e+01,6.085479e-01,2.065574e+01,5.819095e-01,9.143686e-01,7.537937e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651284340000e+08,2.651284950000e+08,2.263935e+01,6.092100e-01,2.124590e+01,5.901639e-01,9.384504e-01,6.467277e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651284950000e+08,2.651285560000e+08,2.180328e+01,5.978552e-01,2.044262e+01,5.788997e-01,9.375940e-01,6.632768e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651285560000e+08,2.651286170000e+08,2.259016e+01,6.085479e-01,2.059016e+01,5.809851e-01,9.114659e-01,7.652458e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651286170000e+08,2.651286780000e+08,2.131148e+01,5.910739e-01,1.960656e+01,5.669382e-01,9.200000e-01,7.524319e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651286780000e+08,2.651287390000e+08,2.131148e+01,5.910739e-01,1.926229e+01,5.619389e-01,9.038461e-01,8.176340e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651287390000e+08,2.651288000000e+08,2.114754e+01,5.887962e-01,1.932787e+01,5.628946e-01,9.139535e-01,7.807893e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
2.651288000000e+08,2.651288610000e+08,2.186885e+01,5.987535e-01,2.021312e+01,5.756410e-01,9.242879e-01,7.242833e-03,2.100000e+01,1.800000e+01,9.820000e+02,38306800010
