#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.807234200143e+08,3.807237659976e+08,3.459833455682e+02,49228,42311,7148,6917,6917,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953890e+00,5440600101,0,0,514
102,3.807237700127e+08,3.807241149964e+08,3.449837522507e+02,49298,42436,7096,6862,6862,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754334e+00,5440600102,8,0,514
103,3.807241190310e+08,3.807244629809e+08,3.439498427510e+02,49203,42568,7337,6635,6635,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872464e+00,5440600103,8,0,514
104,3.807244680137e+08,3.807248099980e+08,3.419843329191e+02,49274,42495,6585,6779,6779,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.612244e+00,5440600104,8,0,514
105,3.807248140337e+08,3.807251549969e+08,3.409632104039e+02,49225,42328,6548,6897,6897,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.505849e+00,5440600105,0,0,514
106,3.807251600108e+08,3.807252179949e+08,5.798401618004e+01,8484,7327,1338,1157,1157,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600106,0,0,514
107,3.807255030248e+08,3.807257709947e+08,2.679698925614e+02,39049,33625,5409,5424,5424,0,2,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717472e+00,5440600107,8,0,514
108,3.807259560124e+08,3.807262899963e+08,3.339839209318e+02,49264,42436,6850,6828,6828,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928358e+00,5440600108,8,0,514
109,3.807262940145e+08,3.807266309914e+08,3.369768527746e+02,49247,42489,6790,6758,6758,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600109,0,0,514
110,3.807266350126e+08,3.807269709939e+08,3.359812558293e+02,49183,42401,6758,6782,6782,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600110,0,0,514
111,3.807269760204e+08,3.807273119998e+08,3.359794235826e+02,49289,42609,6548,6680,6680,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955490e+00,5440600111,0,0,514
112,3.807273160112e+08,3.807276489987e+08,3.329875224829e+02,49217,42593,6934,6624,6624,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997006e+00,5440600112,8,0,514
113,3.807276540191e+08,3.807277279964e+08,7.397735548019e+01,10800,9355,1495,1445,1445,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600113,8,0,514
114,3.807279920156e+08,3.807283239839e+08,3.319682269692e+02,49239,42376,6682,6863,6863,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600114,0,0,514
115,3.807283280108e+08,3.807286599981e+08,3.319872622490e+02,49258,42450,6733,6808,6808,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600115,8,0,514
116,3.807286640112e+08,3.807289929958e+08,3.289845933914e+02,49338,42638,6565,6700,6700,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600116,0,0,514
117,3.807289970167e+08,3.807293219976e+08,3.249808968902e+02,49298,42675,6276,6623,6623,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600117,0,0,514
118,3.807293260243e+08,3.807296519997e+08,3.259753563404e+02,49307,42545,6234,6762,6762,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600118,0,0,512
119,3.807296560115e+08,3.807299819970e+08,3.259854673743e+02,49282,42495,6231,6787,6787,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969418e+00,5440600119,8,0,514
120,3.807299860151e+08,3.807303069725e+08,3.209573747516e+02,49320,42704,5868,6616,6616,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847826e+00,5440600120,0,0,514
121,3.807303110102e+08,3.807306319932e+08,3.209829294086e+02,49217,42528,5456,6689,6689,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600121,0,0,514
122,3.807306370116e+08,3.807309549882e+08,3.179765818715e+02,49262,42663,5917,6599,6599,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600122,0,0,514
123,3.807309601261e+08,3.807312789968e+08,3.188706699610e+02,49241,42600,5680,6641,6641,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600123,0,0,514
124,3.807312840105e+08,3.807313679978e+08,8.398722177744e+01,13092,11289,1844,1803,1803,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600124,8,0,514
125,3.807316030113e+08,3.807319169858e+08,3.139744122624e+02,49350,42685,5945,6665,6665,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996825e+00,5440600125,0,0,514
126,3.807319210119e+08,3.807322359985e+08,3.149866183996e+02,49207,42480,5910,6727,6727,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600126,0,0,514
127,3.807322410137e+08,3.807325519982e+08,3.109844309688e+02,49291,42423,5417,6868,6868,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600127,8,0,514
128,3.807325560164e+08,3.807328659965e+08,3.099801001549e+02,49238,42633,5477,6605,6605,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600128,0,0,514
129,3.807328710131e+08,3.807331809989e+08,3.099857472181e+02,49291,42568,5675,6723,6723,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600129,0,0,514
130,3.807331850100e+08,3.807334939984e+08,3.089884092212e+02,49332,42697,5429,6635,6635,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600130,8,0,514
131,3.807334980113e+08,3.807338039980e+08,3.059867329001e+02,49308,42619,5334,6689,6689,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600131,8,0,514
132,3.807338080137e+08,3.807341139937e+08,3.059799942374e+02,49241,42525,5541,6716,6716,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986971e+00,5440600132,8,0,514
133,3.807341190127e+08,3.807344209882e+08,3.019755479097e+02,49261,42661,5258,6600,6600,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996700e+00,5440600133,8,0,514
134,3.807344260120e+08,3.807347289921e+08,3.029800871611e+02,49386,42704,5408,6682,6682,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881577e+00,5440600134,8,0,514
135,3.807347330114e+08,3.807350369975e+08,3.039861255288e+02,49370,42651,5746,6719,6719,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.563934e+00,5440600135,8,0,514
136,3.807350410145e+08,3.807353419968e+08,3.009823002219e+02,49366,42750,5031,6616,6616,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990066e+00,5440600136,8,0,514
137,3.807353460187e+08,3.807356459897e+08,2.999710121751e+02,49348,42614,5025,6734,6734,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960133e+00,5440600137,8,0,514
138,3.807356500131e+08,3.807356789978e+08,2.898471468687e+01,4985,4290,614,695,695,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600138,8,0,514
139,3.807359540129e+08,3.807362499994e+08,2.959864223599e+02,49409,42648,5360,6761,6761,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600139,0,0,514
140,3.807362541089e+08,3.807365509996e+08,2.968906410933e+02,49287,42353,5207,6934,6934,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996644e+00,5440600140,8,0,514
141,3.807365560320e+08,3.807368539887e+08,2.979566885233e+02,49237,42398,5311,6839,6839,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600141,0,0,514
142,3.807368590126e+08,3.807371579866e+08,2.989740261436e+02,49348,42546,5225,6802,6802,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970000e+00,5440600142,8,0,514
143,3.807371620230e+08,3.807374609975e+08,2.989745527506e+02,49355,42552,5021,6803,6803,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600143,0,0,514
144,3.807374650137e+08,3.807377599976e+08,2.949838433862e+02,49282,42485,5260,6797,6797,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600144,8,0,514
145,3.807377650227e+08,3.807380589933e+08,2.939705680609e+02,49338,42602,4794,6736,6736,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600145,8,0,514
146,3.807380630127e+08,3.807383569836e+08,2.939708657265e+02,49378,42457,5264,6921,6921,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600146,8,0,514
147,3.807383610184e+08,3.807386539997e+08,2.929812915921e+02,49261,42549,4944,6712,6712,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600147,8,0,514
148,3.807386590151e+08,3.807389519972e+08,2.929821031094e+02,49255,42510,5196,6745,6745,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600148,8,0,514
149,3.807389570171e+08,3.807392499919e+08,2.929748322368e+02,49322,42550,5001,6772,6772,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600149,8,0,514
150,3.807392540174e+08,3.807395469973e+08,2.929798752069e+02,49373,42644,5172,6729,6729,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600150,8,0,514
151,3.807395510107e+08,3.807398449881e+08,2.939773632288e+02,49411,42620,4981,6791,6791,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600151,0,0,514
152,3.807398490153e+08,3.807401389971e+08,2.899817845225e+02,49296,42676,4627,6620,6620,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996563e+00,5440600152,0,0,514
153,3.807401440130e+08,3.807404399979e+08,2.959848577380e+02,49340,42601,4938,6739,6739,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600153,0,0,514
154,3.807404440122e+08,3.807407379894e+08,2.939772517085e+02,49305,42527,4697,6778,6778,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600154,8,0,514
155,3.807407420185e+08,3.807407619996e+08,1.998113757372e+01,3251,2796,408,455,455,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600155,8,0,514
156,3.807410390245e+08,3.807413339878e+08,2.949632146358e+02,49254,42319,4718,6935,6935,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922297e+00,5440600156,0,0,514
157,3.807413390100e+08,3.807416319990e+08,2.929890350103e+02,49331,42598,4603,6733,6733,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996599e+00,5440600157,8,0,514
158,3.807416360117e+08,3.807419309896e+08,2.949779108167e+02,49330,42671,4893,6659,6659,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.371622e+00,5440600158,0,0,514
159,3.807419350208e+08,3.807422279964e+08,2.929755861759e+02,49287,42458,5044,6829,6829,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.867349e+00,5440600159,8,0,514
160,3.807422330297e+08,3.807425289961e+08,2.959664109349e+02,49363,42565,4873,6798,6798,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.569023e+00,5440600160,8,0,514
161,3.807425330123e+08,3.807428289991e+08,2.959868564606e+02,49385,42672,4954,6713,6713,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.659932e+00,5440600161,8,0,514
162,3.807428330143e+08,3.807431319970e+08,2.989827705026e+02,49392,42603,4907,6789,6789,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716668e+00,5440600162,8,0,514
163,3.807431360199e+08,3.807434319995e+08,2.959795716405e+02,49246,42550,4605,6696,6696,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882156e+00,5440600163,8,0,514
164,3.807434370127e+08,3.807437339853e+08,2.969725159407e+02,49305,42567,5161,6738,6738,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996644e+00,5440600164,8,0,514
165,3.807437380155e+08,3.807440349996e+08,2.969841306806e+02,49300,42490,4639,6810,6810,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822148e+00,5440600165,0,0,514
166,3.807440400122e+08,3.807443389963e+08,2.989840544462e+02,49279,42731,4956,6548,6548,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900000e+00,5440600166,8,0,514
167,3.807443440278e+08,3.807446399896e+08,2.959617698193e+02,49371,42546,4800,6825,6825,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693602e+00,5440600167,8,0,514
168,3.807446440142e+08,3.807449399940e+08,2.959797347188e+02,49347,42575,4927,6772,6772,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599328e+00,5440600168,8,0,514
169,3.807449440112e+08,3.807452399900e+08,2.959787564874e+02,49286,42685,4588,6601,6601,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956229e+00,5440600169,0,0,514
170,3.807452451205e+08,3.807455409989e+08,2.958783246279e+02,49275,42581,4885,6694,6694,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989898e+00,5440600170,8,0,514
171,3.807455460270e+08,3.807458419872e+08,2.959602663517e+02,49329,42536,4659,6793,6793,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993266e+00,5440600171,0,0,514
172,3.807458460119e+08,3.807461439943e+08,2.979824104309e+02,49396,42806,4760,6590,6590,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969900e+00,5440600172,0,0,514
173,3.807461480171e+08,3.807464459984e+08,2.979813123941e+02,49318,42412,4867,6906,6906,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919733e+00,5440600173,8,0,514
174,3.807464500103e+08,3.807467489979e+08,2.989876452684e+02,49372,42637,5011,6735,6735,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600174,8,0,514
175,3.807467530122e+08,3.807470489849e+08,2.959726486206e+02,49361,42650,4346,6711,6711,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983165e+00,5440600175,8,0,514
176,3.807470530143e+08,3.807473529621e+08,2.999478169680e+02,49332,42464,4659,6868,6868,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644518e+00,5440600176,8,0,514
177,3.807473570137e+08,3.807476539872e+08,2.969735930562e+02,49307,42669,4572,6638,6638,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.053690e+00,5440600177,0,0,514
178,3.807476580142e+08,3.807479569987e+08,2.989845452905e+02,49282,42579,4416,6703,6703,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970000e+00,5440600178,0,0,514
179,3.807479621440e+08,3.807482609987e+08,2.988547108173e+02,49337,42668,4582,6669,6669,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670000e+00,5440600179,0,0,514
180,3.807482650110e+08,3.807485639683e+08,2.989572690725e+02,49302,42555,4706,6747,6747,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.100001e+00,5440600180,8,0,514
181,3.807485680183e+08,3.807488689794e+08,3.009611558318e+02,49338,42673,4838,6665,6665,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.410596e+00,5440600181,8,0,514
182,3.807488730127e+08,3.807491739958e+08,3.009830648899e+02,49286,42537,4741,6749,6749,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900664e+00,5440600182,8,0,514
183,3.807491780184e+08,3.807494789918e+08,3.009733550549e+02,49250,42499,4733,6751,6751,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910596e+00,5440600183,0,0,514
184,3.807494840138e+08,3.807497889975e+08,3.049836133122e+02,49376,42790,5101,6586,6586,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600184,8,0,514
185,3.807497930223e+08,3.807500989994e+08,3.059770624042e+02,49294,42692,4590,6602,6602,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921824e+00,5440600185,0,0,514
186,3.807501030158e+08,3.807504089987e+08,3.059829220772e+02,49379,42678,4893,6701,6701,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986971e+00,5440600186,0,0,514
187,3.807504130222e+08,3.807507229998e+08,3.099776449203e+02,49327,42765,4888,6562,6562,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600187,8,0,514
188,3.807507271161e+08,3.807510399936e+08,3.128774853349e+02,49371,42779,5140,6592,6592,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600188,8,0,514
189,3.807510440287e+08,3.807513529981e+08,3.089693664312e+02,49286,42597,4970,6689,6689,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600189,8,0,514
190,3.807513570154e+08,3.807516679951e+08,3.109797268510e+02,49240,42489,5049,6751,6751,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990384e+00,5440600190,0,0,514
191,3.807516730297e+08,3.807519849957e+08,3.119660152197e+02,49244,42635,5126,6609,6609,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600191,0,0,514
192,3.807519900243e+08,3.807523019942e+08,3.119699316025e+02,49249,42639,5017,6610,6610,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600192,8,0,514
193,3.807523070143e+08,3.807526189912e+08,3.119768624902e+02,49273,42583,5073,6690,6690,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891373e+00,5440600193,8,0,514
194,3.807526240369e+08,3.807529379946e+08,3.139576938152e+02,49273,42584,5034,6689,6689,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825397e+00,5440600194,0,0,514
195,3.807529430657e+08,3.807532549998e+08,3.119340777993e+02,49247,42595,4955,6652,6652,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600195,0,0,514
196,3.807532600138e+08,3.807535729939e+08,3.129801600575e+02,49351,42691,5507,6660,6660,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600196,0,0,514
197,3.807535770138e+08,3.807538929990e+08,3.159852000475e+02,49342,42755,5063,6587,6587,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600197,0,0,514
198,3.807538970116e+08,3.807542099939e+08,3.129823813438e+02,49298,42911,4878,6387,6387,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600198,8,0,514
199,3.807542140215e+08,3.807545279996e+08,3.139781035185e+02,49313,42808,4479,6505,6505,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600199,8,0,514
200,3.807545320126e+08,3.807548469984e+08,3.149858185053e+02,49283,42786,5143,6497,6497,0,1,e,B,2019,1,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440600200,8,0,514
