#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045142310000e+08,3.045142920000e+08,2.491803e+01,6.391340e-01,2.121312e+01,5.897084e-01,8.513158e-01,9.125485e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045142920000e+08,3.045143530000e+08,2.375410e+01,6.240284e-01,2.029508e+01,5.768069e-01,8.543823e-01,9.266143e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045143530000e+08,3.045144140000e+08,2.347541e+01,6.203570e-01,2.031148e+01,5.770399e-01,8.652235e-01,9.024015e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045144140000e+08,3.045144750000e+08,2.419672e+01,6.298155e-01,2.096721e+01,5.862805e-01,8.665312e-01,8.851947e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045144750000e+08,3.045145360000e+08,2.349180e+01,6.205736e-01,2.018033e+01,5.751739e-01,8.590370e-01,9.192538e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045145360000e+08,3.045145970000e+08,2.267213e+01,6.096510e-01,1.918033e+01,5.607420e-01,8.459870e-01,9.706206e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045145970000e+08,3.045146580000e+08,2.375410e+01,6.240284e-01,2.075410e+01,5.832934e-01,8.737060e-01,8.726495e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045146580000e+08,3.045147190000e+08,2.434426e+01,6.317328e-01,2.067213e+01,5.821404e-01,8.491582e-01,9.287352e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045147190000e+08,3.045147800000e+08,2.365574e+01,6.227351e-01,2.090164e+01,5.853630e-01,8.835759e-01,8.443262e-03,2.700000e+01,2.500000e+01,9.350000e+02,22352400055
3.045147960000e+08,3.045148570000e+08,2.431148e+01,6.313072e-01,2.108197e+01,5.878827e-01,8.671612e-01,8.813367e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045148570000e+08,3.045149180000e+08,2.388525e+01,6.257487e-01,2.060656e+01,5.812163e-01,8.627316e-01,9.015573e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045149180000e+08,3.045149790000e+08,2.429508e+01,6.310943e-01,2.098361e+01,5.865096e-01,8.636977e-01,8.912681e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045149790000e+08,3.045150400000e+08,2.418033e+01,6.296021e-01,2.062295e+01,5.814475e-01,8.528814e-01,9.223211e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045150400000e+08,3.045151010000e+08,2.377049e+01,6.242437e-01,2.057377e+01,5.807537e-01,8.655173e-01,8.959569e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045151010000e+08,3.045151620000e+08,2.393443e+01,6.263925e-01,2.081967e+01,5.842141e-01,8.698630e-01,8.805405e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045151620000e+08,3.045152230000e+08,2.345902e+01,6.201403e-01,2.000000e+01,5.725983e-01,8.525507e-01,9.372634e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045152230000e+08,3.045152840000e+08,2.296721e+01,6.136055e-01,1.955738e+01,5.662268e-01,8.515346e-01,9.499368e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045152840000e+08,3.045153450000e+08,2.373771e+01,6.238131e-01,2.075410e+01,5.832934e-01,8.743094e-01,8.711634e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045153450000e+08,3.045154060000e+08,2.477049e+01,6.372390e-01,2.134426e+01,5.915285e-01,8.616810e-01,8.881411e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045154060000e+08,3.045154670000e+08,2.400000e+01,6.272501e-01,2.104918e+01,5.874254e-01,8.770492e-01,8.582368e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045154670000e+08,3.045155280000e+08,2.390164e+01,6.259634e-01,2.055738e+01,5.805223e-01,8.600823e-01,9.085055e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045155280000e+08,3.045155890000e+08,2.547541e+01,6.462427e-01,2.211475e+01,6.021104e-01,8.680823e-01,8.584331e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045155890000e+08,3.045156500000e+08,2.304918e+01,6.146994e-01,1.986885e+01,5.707179e-01,8.620199e-01,9.197594e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045156500000e+08,3.045157110000e+08,2.334426e+01,6.186217e-01,2.031148e+01,5.770399e-01,8.700843e-01,8.909565e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045157110000e+08,3.045157720000e+08,2.263935e+01,6.092100e-01,1.918033e+01,5.607420e-01,8.472121e-01,9.681523e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045157720000e+08,3.045158330000e+08,2.268852e+01,6.098713e-01,1.937705e+01,5.636103e-01,8.540462e-01,9.490308e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045158330000e+08,3.045158940000e+08,2.426229e+01,6.306683e-01,2.137705e+01,5.919826e-01,8.810811e-01,8.414000e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045158940000e+08,3.045159550000e+08,2.427869e+01,6.308814e-01,2.088525e+01,5.851334e-01,8.602296e-01,9.010260e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045159550000e+08,3.045160160000e+08,2.421312e+01,6.300288e-01,2.085246e+01,5.846739e-01,8.612052e-01,8.996006e-03,2.700000e+01,2.600000e+01,9.350000e+02,22352400056
3.045160530000e+08,3.045161140000e+08,2.368852e+01,6.231665e-01,1.918033e+01,5.607420e-01,8.096886e-01,1.032660e-02,2.700000e+01,2.700000e+01,9.350000e+02,22352400057
3.045161140000e+08,3.045161750000e+08,2.408197e+01,6.283203e-01,1.886885e+01,5.561703e-01,7.835262e-01,1.074530e-02,2.700000e+01,2.700000e+01,9.350000e+02,22352400057
3.045161750000e+08,3.045162360000e+08,2.311475e+01,6.155732e-01,1.893443e+01,5.571359e-01,8.191490e-01,1.025020e-02,2.700000e+01,2.700000e+01,9.350000e+02,22352400057
3.045162930000e+08,3.045163540000e+08,2.354098e+01,6.212229e-01,1.996721e+01,5.721288e-01,8.481894e-01,9.469351e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045163540000e+08,3.045164150000e+08,2.465574e+01,6.357613e-01,2.126229e+01,5.903916e-01,8.623670e-01,8.883486e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045164150000e+08,3.045164760000e+08,2.347541e+01,6.203570e-01,2.022951e+01,5.758744e-01,8.617318e-01,9.121697e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045164760000e+08,3.045165370000e+08,2.534426e+01,6.445771e-01,2.160656e+01,5.951520e-01,8.525226e-01,9.018014e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045165370000e+08,3.045165980000e+08,2.336065e+01,6.188389e-01,2.016393e+01,5.749403e-01,8.631579e-01,9.104322e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045165980000e+08,3.045166590000e+08,2.372131e+01,6.235976e-01,2.037705e+01,5.779706e-01,8.590187e-01,9.148456e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045166590000e+08,3.045167200000e+08,2.409836e+01,6.285341e-01,2.081967e+01,5.842141e-01,8.639456e-01,8.942126e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045167200000e+08,3.045167810000e+08,2.396721e+01,6.268214e-01,2.062295e+01,5.814475e-01,8.604651e-01,9.062215e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045167810000e+08,3.045168420000e+08,2.488525e+01,6.387135e-01,2.142623e+01,5.926632e-01,8.610013e-01,8.879149e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045168420000e+08,3.045169030000e+08,2.329508e+01,6.179698e-01,2.009836e+01,5.740047e-01,8.627727e-01,9.127911e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045169030000e+08,3.045169640000e+08,2.380328e+01,6.246741e-01,2.009836e+01,5.740047e-01,8.443526e-01,9.513702e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045169640000e+08,3.045170250000e+08,2.470492e+01,6.363950e-01,2.118033e+01,5.892525e-01,8.573325e-01,9.009083e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045170250000e+08,3.045170860000e+08,2.355738e+01,6.214391e-01,1.993443e+01,5.716589e-01,8.462074e-01,9.516511e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045170860000e+08,3.045171470000e+08,2.504918e+01,6.408138e-01,2.109836e+01,5.881112e-01,8.422775e-01,9.324227e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045171470000e+08,3.045172080000e+08,2.475410e+01,6.370282e-01,2.109836e+01,5.881112e-01,8.523179e-01,9.130116e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400058
3.045172780000e+08,3.045173390000e+08,2.436065e+01,6.319454e-01,2.075410e+01,5.832934e-01,8.519515e-01,9.212977e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045173390000e+08,3.045174000000e+08,2.434426e+01,6.317328e-01,2.113115e+01,5.885680e-01,8.680134e-01,8.783445e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045174000000e+08,3.045174610000e+08,2.414754e+01,6.291751e-01,2.060656e+01,5.812163e-01,8.533605e-01,9.217017e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045174610000e+08,3.045175220000e+08,2.342623e+01,6.197068e-01,2.026229e+01,5.763409e-01,8.649405e-01,9.041481e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045175220000e+08,3.045175830000e+08,2.491803e+01,6.391340e-01,2.121312e+01,5.897084e-01,8.513158e-01,9.125485e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045175830000e+08,3.045176440000e+08,2.381967e+01,6.248891e-01,2.045902e+01,5.791318e-01,8.589126e-01,9.132419e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045176440000e+08,3.045177050000e+08,2.339344e+01,6.192730e-01,2.022951e+01,5.758744e-01,8.647512e-01,9.053161e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045177050000e+08,3.045177660000e+08,2.498361e+01,6.399744e-01,2.136065e+01,5.917556e-01,8.549869e-01,9.019674e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045177660000e+08,3.045178270000e+08,2.416393e+01,6.293886e-01,2.068852e+01,5.823711e-01,8.561737e-01,9.140109e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045178270000e+08,3.045178880000e+08,2.388525e+01,6.257487e-01,2.045902e+01,5.791318e-01,8.565546e-01,9.183138e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045178880000e+08,3.045179490000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,8.611670e-01,8.954703e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045179490000e+08,3.045180100000e+08,2.455738e+01,6.344919e-01,2.118033e+01,5.892525e-01,8.624833e-01,8.898097e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045180100000e+08,3.045180710000e+08,2.414754e+01,6.291751e-01,2.070492e+01,5.826018e-01,8.574338e-01,9.109766e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045180710000e+08,3.045181320000e+08,2.395082e+01,6.266071e-01,2.078688e+01,5.837539e-01,8.678987e-01,8.858556e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045181320000e+08,3.045181930000e+08,2.322951e+01,6.170993e-01,1.993443e+01,5.716589e-01,8.581510e-01,9.268513e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045181930000e+08,3.045182540000e+08,2.440984e+01,6.325830e-01,2.093443e+01,5.858219e-01,8.576226e-01,9.055685e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045182540000e+08,3.045183150000e+08,2.508197e+01,6.412330e-01,2.172131e+01,5.967304e-01,8.660131e-01,8.708589e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045183150000e+08,3.045183760000e+08,2.408197e+01,6.283203e-01,2.057377e+01,5.807537e-01,8.543227e-01,9.204412e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045183760000e+08,3.045184370000e+08,2.500000e+01,6.401843e-01,2.144262e+01,5.928899e-01,8.577049e-01,8.946002e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045184370000e+08,3.045184980000e+08,2.368852e+01,6.231665e-01,2.036065e+01,5.777380e-01,8.595155e-01,9.141281e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045184980000e+08,3.045185590000e+08,2.439344e+01,6.323705e-01,2.116393e+01,5.890244e-01,8.676075e-01,8.786012e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045185590000e+08,3.045186200000e+08,2.365574e+01,6.227351e-01,2.047541e+01,5.793638e-01,8.655578e-01,8.980130e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045186200000e+08,3.045186810000e+08,2.473771e+01,6.368172e-01,2.175410e+01,5.971805e-01,8.793903e-01,8.383731e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045186810000e+08,3.045187420000e+08,2.440984e+01,6.325830e-01,2.086885e+01,5.849037e-01,8.549362e-01,9.126390e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045187420000e+08,3.045188030000e+08,2.427869e+01,6.308814e-01,2.080328e+01,5.839841e-01,8.568535e-01,9.100518e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045188030000e+08,3.045188640000e+08,2.416393e+01,6.293886e-01,2.040984e+01,5.784354e-01,8.446404e-01,9.435310e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045188640000e+08,3.045189250000e+08,2.519672e+01,6.426982e-01,2.140984e+01,5.924364e-01,8.497072e-01,9.115212e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045189250000e+08,3.045189860000e+08,2.513115e+01,6.418614e-01,2.155738e+01,5.944743e-01,8.577952e-01,8.920267e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045189860000e+08,3.045190470000e+08,2.460656e+01,6.351269e-01,2.137705e+01,5.919826e-01,8.687541e-01,8.715672e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045190470000e+08,3.045191080000e+08,2.329508e+01,6.179698e-01,2.008197e+01,5.737705e-01,8.620690e-01,9.147554e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045191080000e+08,3.045191690000e+08,2.590164e+01,6.516265e-01,2.213115e+01,6.023335e-01,8.544304e-01,8.872483e-03,2.700000e+01,2.800000e+01,9.350000e+02,22352400059
3.045191770000e+08,3.045192380000e+08,2.322951e+01,6.170993e-01,1.995082e+01,5.718939e-01,8.588567e-01,9.249229e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045192380000e+08,3.045192990000e+08,2.442623e+01,6.327954e-01,2.108197e+01,5.878827e-01,8.630872e-01,8.905456e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045192990000e+08,3.045193600000e+08,2.455738e+01,6.344919e-01,2.131148e+01,5.910739e-01,8.678238e-01,8.750574e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045193600000e+08,3.045194210000e+08,2.319672e+01,6.166637e-01,1.973771e+01,5.688312e-01,8.508834e-01,9.469343e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045194210000e+08,3.045194820000e+08,2.385246e+01,6.253191e-01,2.070492e+01,5.826018e-01,8.680412e-01,8.872742e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045194820000e+08,3.045195430000e+08,2.357377e+01,6.216553e-01,2.040984e+01,5.784354e-01,8.657858e-01,8.989281e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045195430000e+08,3.045196040000e+08,2.368852e+01,6.231665e-01,2.001639e+01,5.728329e-01,8.449827e-01,9.520946e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045196040000e+08,3.045196650000e+08,2.450820e+01,6.338562e-01,2.077049e+01,5.835237e-01,8.474916e-01,9.298095e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045196650000e+08,3.045197260000e+08,2.419672e+01,6.298155e-01,2.044262e+01,5.788997e-01,8.448510e-01,9.423699e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045197260000e+08,3.045197870000e+08,2.501639e+01,6.403943e-01,2.160656e+01,5.951520e-01,8.636959e-01,8.783298e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045197870000e+08,3.045198480000e+08,2.491803e+01,6.391340e-01,2.172131e+01,5.967304e-01,8.717105e-01,8.577483e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045198480000e+08,3.045199090000e+08,2.432787e+01,6.315200e-01,2.045902e+01,5.791318e-01,8.409703e-01,9.493196e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045199090000e+08,3.045199700000e+08,2.368852e+01,6.231665e-01,2.062295e+01,5.814475e-01,8.705882e-01,8.829972e-03,2.700000e+01,3.000000e+01,9.350000e+02,22352400060
3.045200400000e+08,3.045201010000e+08,2.354098e+01,6.212229e-01,1.988525e+01,5.709532e-01,8.447075e-01,9.557650e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045201010000e+08,3.045201620000e+08,2.429508e+01,6.310943e-01,2.059016e+01,5.809851e-01,8.475034e-01,9.338493e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045201620000e+08,3.045202230000e+08,2.532787e+01,6.443686e-01,2.162295e+01,5.953777e-01,8.537217e-01,8.990501e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045202230000e+08,3.045202840000e+08,2.444262e+01,6.330076e-01,2.047541e+01,5.793638e-01,8.376928e-01,9.549321e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045202840000e+08,3.045203450000e+08,2.409836e+01,6.285341e-01,2.055738e+01,5.805223e-01,8.530612e-01,9.234209e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045203450000e+08,3.045204060000e+08,2.331148e+01,6.181871e-01,1.977049e+01,5.693035e-01,8.481013e-01,9.518120e-03,2.800000e+01,3.000000e+01,9.350000e+02,22352400061
3.045204280000e+08,3.045204890000e+08,2.442623e+01,6.327954e-01,1.852459e+01,5.510733e-01,7.583892e-01,1.108948e-02,2.800000e+01,3.100000e+01,9.350000e+02,22352400062
3.045204890000e+08,3.045205500000e+08,2.539344e+01,6.452023e-01,1.926229e+01,5.619389e-01,7.585539e-01,1.087371e-02,2.800000e+01,3.100000e+01,9.350000e+02,22352400062
3.045205500000e+08,3.045206110000e+08,2.378688e+01,6.244589e-01,1.718033e+01,5.307021e-01,7.222605e-01,1.175796e-02,2.800000e+01,3.100000e+01,9.350000e+02,22352400062
3.045206300000e+08,3.045206910000e+08,2.440984e+01,6.325830e-01,2.083607e+01,5.844441e-01,8.535930e-01,9.161340e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045206910000e+08,3.045207520000e+08,2.422951e+01,6.302421e-01,2.063935e+01,5.816786e-01,8.518268e-01,9.241092e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045207520000e+08,3.045208130000e+08,2.509836e+01,6.414425e-01,2.163935e+01,5.956033e-01,8.621816e-01,8.809786e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045208130000e+08,3.045208740000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,8.665749e-01,8.917427e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045208740000e+08,3.045209350000e+08,2.447541e+01,6.334321e-01,2.106557e+01,5.876541e-01,8.606832e-01,8.961764e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045209350000e+08,3.045209960000e+08,2.526229e+01,6.435340e-01,2.181967e+01,5.980799e-01,8.637248e-01,8.739664e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045209960000e+08,3.045210570000e+08,2.432787e+01,6.315200e-01,2.113115e+01,5.885680e-01,8.685984e-01,8.769864e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045210570000e+08,3.045211180000e+08,2.491803e+01,6.391340e-01,2.132787e+01,5.913013e-01,8.559210e-01,9.007315e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045211180000e+08,3.045211790000e+08,2.393443e+01,6.263925e-01,2.057377e+01,5.807537e-01,8.595890e-01,9.092211e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045211790000e+08,3.045212400000e+08,2.485246e+01,6.382926e-01,2.157377e+01,5.947002e-01,8.680739e-01,8.691488e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045212400000e+08,3.045213010000e+08,2.529508e+01,6.439515e-01,2.152459e+01,5.940220e-01,8.509398e-01,9.066661e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045213010000e+08,3.045213620000e+08,2.583607e+01,6.508011e-01,2.232787e+01,6.050047e-01,8.642132e-01,8.629014e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045213620000e+08,3.045214230000e+08,2.398361e+01,6.270358e-01,2.047541e+01,5.793638e-01,8.537252e-01,9.238929e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045214230000e+08,3.045214840000e+08,2.372131e+01,6.235976e-01,2.077049e+01,5.835237e-01,8.756047e-01,8.676045e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045214840000e+08,3.045215450000e+08,2.457377e+01,6.347036e-01,2.093443e+01,5.858219e-01,8.519013e-01,9.174227e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045215450000e+08,3.045216060000e+08,2.508197e+01,6.412330e-01,2.152459e+01,5.940220e-01,8.581699e-01,8.919184e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045216060000e+08,3.045216670000e+08,2.591803e+01,6.518326e-01,2.232787e+01,6.050047e-01,8.614801e-01,8.687860e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045216670000e+08,3.045217280000e+08,2.467213e+01,6.359726e-01,2.132787e+01,5.913013e-01,8.644518e-01,8.823665e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045217280000e+08,3.045217890000e+08,2.509836e+01,6.414425e-01,2.147541e+01,5.933430e-01,8.556499e-01,8.981917e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045217890000e+08,3.045218500000e+08,2.516393e+01,6.422800e-01,2.160656e+01,5.951520e-01,8.586319e-01,8.892524e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045218500000e+08,3.045219110000e+08,2.455738e+01,6.344919e-01,2.116393e+01,5.890244e-01,8.618158e-01,8.916216e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045219110000e+08,3.045219720000e+08,2.488525e+01,6.387135e-01,2.113115e+01,5.885680e-01,8.491436e-01,9.186213e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045219720000e+08,3.045220330000e+08,2.534426e+01,6.445771e-01,2.190164e+01,5.992022e-01,8.641656e-01,8.713620e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045220330000e+08,3.045220940000e+08,2.473771e+01,6.368172e-01,2.100000e+01,5.867387e-01,8.489066e-01,9.219516e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045220940000e+08,3.045221550000e+08,2.583607e+01,6.508011e-01,2.244262e+01,6.065574e-01,8.686548e-01,8.508490e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045221550000e+08,3.045222160000e+08,2.414754e+01,6.291751e-01,2.090164e+01,5.853630e-01,8.655804e-01,8.887581e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045222160000e+08,3.045222770000e+08,2.472131e+01,6.366062e-01,2.157377e+01,5.947002e-01,8.726791e-01,8.583739e-03,2.800000e+01,3.100000e+01,9.350000e+02,22352400063
3.045223460000e+08,3.045224070000e+08,2.477049e+01,6.372390e-01,1.918033e+01,5.607420e-01,7.743216e-01,1.075408e-02,2.900000e+01,3.300000e+01,9.350000e+02,22352400064
3.045224070000e+08,3.045224680000e+08,2.467213e+01,6.359726e-01,1.895082e+01,5.573770e-01,7.681063e-01,1.087895e-02,2.900000e+01,3.300000e+01,9.350000e+02,22352400064
3.045225160000e+08,3.045225770000e+08,2.501639e+01,6.403943e-01,2.162295e+01,5.953777e-01,8.643513e-01,8.765480e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045225770000e+08,3.045226380000e+08,2.495082e+01,6.395544e-01,2.142623e+01,5.926632e-01,8.587385e-01,8.927607e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045226380000e+08,3.045226990000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045226990000e+08,3.045227600000e+08,2.552459e+01,6.468662e-01,2.218033e+01,6.030024e-01,8.689788e-01,8.551279e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045227600000e+08,3.045228210000e+08,2.575410e+01,6.497679e-01,2.245902e+01,6.067789e-01,8.720560e-01,8.427409e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045228210000e+08,3.045228820000e+08,2.547541e+01,6.462427e-01,2.234426e+01,6.052268e-01,8.770913e-01,8.328909e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045228820000e+08,3.045229430000e+08,2.539344e+01,6.452023e-01,2.183607e+01,5.983045e-01,8.599096e-01,8.818706e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045229430000e+08,3.045230040000e+08,2.545902e+01,6.460347e-01,2.236065e+01,6.054487e-01,8.783001e-01,8.296232e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045230040000e+08,3.045230650000e+08,2.449180e+01,6.336442e-01,2.116393e+01,5.890244e-01,8.641232e-01,8.865133e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045230650000e+08,3.045231260000e+08,2.531148e+01,6.441601e-01,2.173771e+01,5.969555e-01,8.588083e-01,8.861945e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045231260000e+08,3.045231870000e+08,2.463935e+01,6.355499e-01,2.132787e+01,5.913013e-01,8.656021e-01,8.797836e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045231870000e+08,3.045232480000e+08,2.483607e+01,6.380820e-01,2.113115e+01,5.885680e-01,8.508251e-01,9.152964e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045232480000e+08,3.045233090000e+08,2.473771e+01,6.368172e-01,2.157377e+01,5.947002e-01,8.721007e-01,8.597512e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
3.045233090000e+08,3.045233700000e+08,2.426229e+01,6.306683e-01,2.093443e+01,5.858219e-01,8.628379e-01,8.942334e-03,2.900000e+01,3.300000e+01,9.350000e+02,22352400065
