#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.045810480475e+08,3.045814669931e+08,4.189456619024e+02,11620,11573,10113,47,47,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500024,0,0,0
25,3.045814780174e+08,3.045827099426e+08,1.231925272763e+03,34324,34189,30280,135,135,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500025,0,0,0
26,3.045827213655e+08,3.045843729781e+08,1.651612602770e+03,45357,45161,40043,196,196,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500026,0,0,0
27,3.045843840149e+08,3.045860829726e+08,1.698957680225e+03,46595,46412,41309,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500027,0,0,0
28,3.045860870888e+08,3.045877719682e+08,1.684879372239e+03,46616,46453,41477,163,163,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500028,0,0,0
29,3.045877760246e+08,3.045894589968e+08,1.682972240448e+03,46615,46413,41371,202,202,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500029,0,0,0
30,3.045894630156e+08,3.045911548655e+08,1.691849935472e+03,46590,46401,41421,189,189,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500030,0,0,0
31,3.045911590266e+08,3.045928479884e+08,1.688961754858e+03,46610,46408,41559,202,202,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995858e+00,22352500031,0,0,0
32,3.045928520333e+08,3.045945429787e+08,1.690945385695e+03,46618,46400,41635,218,218,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500032,0,0,0
33,3.045945470581e+08,3.045962379602e+08,1.690902018487e+03,46610,46427,41435,183,183,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500033,0,0,0
34,3.045962420683e+08,3.045971749994e+08,9.329311411977e+02,25792,25676,22747,116,116,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500034,0,0,0
35,3.045971860870e+08,3.045982999872e+08,1.113900260031e+03,31215,31065,27885,150,150,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500035,0,0,0
37,3.045983680165e+08,3.045993259905e+08,9.579740532637e+02,26500,26382,23548,118,118,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500037,0,0,0
38,3.045993370179e+08,3.046010289691e+08,1.691951196611e+03,46607,46395,41423,212,212,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500038,0,0,0
39,3.046010330319e+08,3.046027239880e+08,1.690956049979e+03,46607,46403,41655,204,204,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500039,0,0,0
40,3.046027280819e+08,3.046044169897e+08,1.688907879949e+03,46622,46411,41492,211,211,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995859e+00,22352500040,0,0,0
41,3.046044211080e+08,3.046061219548e+08,1.700846809626e+03,46593,46343,41436,250,250,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500041,0,0,0
42,3.046061260826e+08,3.046078149341e+08,1.688851436555e+03,46622,46410,41425,212,212,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500042,0,0,0
43,3.046078194873e+08,3.046095159902e+08,1.696502919137e+03,46590,46359,41599,231,231,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500043,0,0,0
44,3.046095200197e+08,3.046112269002e+08,1.706880530417e+03,46569,46356,41313,213,213,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500044,0,0,0
45,3.046112320721e+08,3.046115478743e+08,3.158022049665e+02,8567,8531,7397,36,36,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500045,0,0,0
46,3.046115590553e+08,3.046132537962e+08,1.694740981877e+03,46577,46372,41502,205,205,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500046,0,0,0
47,3.046132590693e+08,3.046149659314e+08,1.706862017453e+03,46567,46356,41654,211,211,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500047,0,0,0
48,3.046149700402e+08,3.046166729884e+08,1.702948210180e+03,46573,46327,41389,246,246,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500048,0,0,0
49,3.046166770446e+08,3.046183949851e+08,1.717940491438e+03,46550,46356,41379,194,194,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500049,0,0,0
50,3.046183995305e+08,3.046201279326e+08,1.728402057409e+03,46540,46361,41347,179,179,0,2,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500050,0,0,0
51,3.046201324421e+08,3.046218569560e+08,1.724513834953e+03,46547,46299,41167,248,248,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500051,0,0,0
52,3.046218611173e+08,3.046235909955e+08,1.729878224194e+03,46515,46281,40997,234,234,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500052,0,0,0
53,3.046235960316e+08,3.046253289324e+08,1.732900858223e+03,46514,46269,41275,245,245,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500053,0,0,0
54,3.046253343655e+08,3.046264869113e+08,1.152545866311e+03,31213,31059,27656,154,154,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500054,0,0,0
55,3.046264980792e+08,3.046282209244e+08,1.722845240414e+03,46527,46300,41186,227,227,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500055,0,0,0
56,3.046282271660e+08,3.046299409838e+08,1.713817863822e+03,46547,46313,41275,234,234,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500056,0,0,0
57,3.046299461853e+08,3.046316589833e+08,1.712798090696e+03,46557,46304,41106,253,253,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500057,0,0,0
58,3.046316630479e+08,3.046333779538e+08,1.714905889332e+03,46568,46321,41466,247,247,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500058,0,0,0
59,3.046333820267e+08,3.046351089840e+08,1.726957263827e+03,46540,46311,41508,229,229,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500059,0,0,0
60,3.046351130530e+08,3.046368289829e+08,1.715929912031e+03,46530,46279,41428,251,251,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500060,0,0,0
61,3.046368340952e+08,3.046385469111e+08,1.712815882564e+03,46549,46331,41575,218,218,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991832e+00,22352500061,0,0,0
62,3.046385522337e+08,3.046402689358e+08,1.716702085316e+03,46550,46318,41721,232,232,0,1,e,L,2016,8,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500062,0,0,0
