#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934353400000e+08,2.934354010000e+08,5.577049e+01,9.561749e-01,5.167213e+01,9.203717e-01,9.265138e-01,4.473647e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934354010000e+08,2.934354620000e+08,5.772131e+01,9.727544e-01,5.396721e+01,9.405894e-01,9.349617e-01,4.155742e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934354620000e+08,2.934355230000e+08,5.509836e+01,9.503956e-01,5.140984e+01,9.180328e-01,9.330556e-01,4.310985e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934355230000e+08,2.934355840000e+08,5.547541e+01,9.536420e-01,5.157377e+01,9.194953e-01,9.296690e-01,4.395642e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934355840000e+08,2.934356450000e+08,5.380328e+01,9.391597e-01,5.022951e+01,9.074329e-01,9.335771e-01,4.346752e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934356450000e+08,2.934357060000e+08,5.513115e+01,9.506783e-01,5.119672e+01,9.161280e-01,9.286351e-01,4.439166e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934357060000e+08,2.934357670000e+08,5.539344e+01,9.529371e-01,5.109836e+01,9.152476e-01,9.224623e-01,4.600835e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934357670000e+08,2.934358280000e+08,5.547541e+01,9.536420e-01,5.209836e+01,9.241599e-01,9.391253e-01,4.110219e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934358430000e+08,2.934359040000e+08,5.732787e+01,9.694334e-01,5.290164e+01,9.312572e-01,9.227909e-01,4.513755e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934359040000e+08,2.934359650000e+08,5.524590e+01,9.516672e-01,5.083607e+01,9.128954e-01,9.201781e-01,4.668551e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934359650000e+08,2.934360260000e+08,5.493443e+01,9.489807e-01,5.093443e+01,9.137782e-01,9.271859e-01,4.488528e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934360260000e+08,2.934360870000e+08,5.575410e+01,9.560343e-01,5.157377e+01,9.194953e-01,9.250221e-01,4.515850e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934360870000e+08,2.934361480000e+08,5.480328e+01,9.478472e-01,5.059016e+01,9.106849e-01,9.231229e-01,4.607443e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934361480000e+08,2.934362090000e+08,5.549180e+01,9.537828e-01,5.181967e+01,9.216847e-01,9.338257e-01,4.272658e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934362090000e+08,2.934362700000e+08,5.565574e+01,9.551906e-01,5.168853e+01,9.205177e-01,9.287187e-01,4.415807e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934362700000e+08,2.934363310000e+08,5.567213e+01,9.553313e-01,5.180328e+01,9.215390e-01,9.305065e-01,4.363631e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934363310000e+08,2.934363920000e+08,5.613115e+01,9.592615e-01,5.227869e+01,9.257579e-01,9.313668e-01,4.320765e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934363920000e+08,2.934364530000e+08,5.431147e+01,9.435847e-01,5.045901e+01,9.095037e-01,9.290673e-01,4.460013e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934364530000e+08,2.934365140000e+08,5.660656e+01,9.633153e-01,5.254099e+01,9.280774e-01,9.281784e-01,4.393849e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934365140000e+08,2.934365750000e+08,5.629508e+01,9.606614e-01,5.218033e+01,9.248866e-01,9.269074e-01,4.441756e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934365750000e+08,2.934366360000e+08,5.629508e+01,9.606614e-01,5.188525e+01,9.222677e-01,9.216657e-01,4.585246e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934366360000e+08,2.934366970000e+08,5.804918e+01,9.755132e-01,5.401639e+01,9.410179e-01,9.305281e-01,4.272739e-03,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934367100000e+08,2.934367710000e+08,5.652459e+01,9.626176e-01,5.214754e+01,9.245960e-01,9.225638e-01,4.551836e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934367710000e+08,2.934368320000e+08,5.536066e+01,9.526551e-01,5.108197e+01,9.151007e-01,9.227124e-01,4.595391e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934368320000e+08,2.934368930000e+08,5.549180e+01,9.537828e-01,5.136066e+01,9.175936e-01,9.255539e-01,4.511723e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934368930000e+08,2.934369540000e+08,5.583607e+01,9.567368e-01,5.214754e+01,9.245960e-01,9.339401e-01,4.256044e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934369540000e+08,2.934370150000e+08,5.647541e+01,9.621987e-01,5.200000e+01,9.232870e-01,9.207547e-01,4.602185e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934370150000e+08,2.934370760000e+08,5.673771e+01,9.644306e-01,5.237705e+01,9.266284e-01,9.231436e-01,4.527660e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934370760000e+08,2.934371370000e+08,5.577049e+01,9.561749e-01,5.155738e+01,9.193492e-01,9.244562e-01,4.530806e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934371370000e+08,2.934371980000e+08,5.454099e+01,9.455763e-01,5.016393e+01,9.068404e-01,9.197475e-01,4.710176e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934371980000e+08,2.934372590000e+08,5.691803e+01,9.659619e-01,5.281967e+01,9.305355e-01,9.279954e-01,4.386955e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934372590000e+08,2.934373200000e+08,5.581967e+01,9.565964e-01,5.191803e+01,9.225591e-01,9.301028e-01,4.369552e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934373200000e+08,2.934373810000e+08,5.670492e+01,9.641519e-01,5.252459e+01,9.279326e-01,9.262792e-01,4.443146e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934373810000e+08,2.934374420000e+08,5.450820e+01,9.452920e-01,5.065574e+01,9.112749e-01,9.293233e-01,4.444528e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934374420000e+08,2.934375030000e+08,5.642623e+01,9.617797e-01,5.237705e+01,9.266284e-01,9.282394e-01,4.399138e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934375030000e+08,2.934375640000e+08,5.732787e+01,9.694334e-01,5.298361e+01,9.319784e-01,9.242207e-01,4.475228e-03,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934375750000e+08,2.934376360000e+08,5.709836e+01,9.674909e-01,5.300000e+01,9.321225e-01,9.282228e-01,4.373637e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934376360000e+08,2.934376970000e+08,5.668853e+01,9.640124e-01,5.286885e+01,9.309685e-01,9.326200e-01,4.262903e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934376970000e+08,2.934377580000e+08,5.521312e+01,9.513848e-01,5.080328e+01,9.126011e-01,9.201307e-01,4.671203e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934377580000e+08,2.934378190000e+08,5.595082e+01,9.577194e-01,5.201639e+01,9.234326e-01,9.296806e-01,4.376593e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934378190000e+08,2.934378800000e+08,5.490164e+01,9.486974e-01,5.114754e+01,9.156879e-01,9.316214e-01,4.361364e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934378800000e+08,2.934379410000e+08,5.724590e+01,9.687401e-01,5.281967e+01,9.305355e-01,9.226804e-01,4.519946e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934379410000e+08,2.934380020000e+08,5.568853e+01,9.554719e-01,5.150820e+01,9.189106e-01,9.249338e-01,4.520951e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934380020000e+08,2.934380630000e+08,5.649180e+01,9.623384e-01,5.254099e+01,9.280774e-01,9.300638e-01,4.344598e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934380630000e+08,2.934381240000e+08,5.572131e+01,9.557532e-01,5.168853e+01,9.205177e-01,9.276258e-01,4.444294e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934381240000e+08,2.934381850000e+08,5.632787e+01,9.609411e-01,5.252459e+01,9.279326e-01,9.324796e-01,4.280658e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934381850000e+08,2.934382460000e+08,5.590164e+01,9.572985e-01,5.177049e+01,9.212473e-01,9.260997e-01,4.479966e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934382460000e+08,2.934383070000e+08,5.621312e+01,9.599617e-01,5.244262e+01,9.272082e-01,9.329250e-01,4.271888e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934383070000e+08,2.934383680000e+08,5.624590e+01,9.602416e-01,5.203279e+01,9.235781e-01,9.250947e-01,4.494061e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934383680000e+08,2.934384290000e+08,5.613115e+01,9.592615e-01,5.163934e+01,9.200797e-01,9.199767e-01,4.636923e-03,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934384390000e+08,2.934385000000e+08,5.526229e+01,9.518085e-01,5.122951e+01,9.164213e-01,9.270246e-01,4.479758e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934385000000e+08,2.934385610000e+08,5.765574e+01,9.722016e-01,5.377049e+01,9.388735e-01,9.326130e-01,4.227198e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934385610000e+08,2.934386220000e+08,5.660656e+01,9.633153e-01,5.249180e+01,9.276429e-01,9.273096e-01,4.418274e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934386220000e+08,2.934386830000e+08,5.714754e+01,9.679075e-01,5.275410e+01,9.299576e-01,9.231210e-01,4.512003e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934386830000e+08,2.934387440000e+08,5.809836e+01,9.759263e-01,5.424590e+01,9.430149e-01,9.336907e-01,4.179668e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934387440000e+08,2.934388050000e+08,5.704918e+01,9.670742e-01,5.273771e+01,9.298132e-01,9.244253e-01,4.480583e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934388050000e+08,2.934388660000e+08,5.681967e+01,9.651270e-01,5.280328e+01,9.303910e-01,9.293133e-01,4.353471e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934388660000e+08,2.934389270000e+08,5.783607e+01,9.737208e-01,5.365574e+01,9.378712e-01,9.277211e-01,4.359636e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934389270000e+08,2.934389880000e+08,5.475410e+01,9.474218e-01,5.101639e+01,9.145131e-01,9.317365e-01,4.363827e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934389880000e+08,2.934390490000e+08,5.690164e+01,9.658228e-01,5.303279e+01,9.324108e-01,9.320081e-01,4.272786e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934390490000e+08,2.934391100000e+08,5.788525e+01,9.741347e-01,5.408197e+01,9.415889e-01,9.342963e-01,4.169544e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934391100000e+08,2.934391710000e+08,5.701639e+01,9.667963e-01,5.285246e+01,9.308242e-01,9.269695e-01,4.411842e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934391710000e+08,2.934392320000e+08,5.540984e+01,9.530782e-01,5.167213e+01,9.203717e-01,9.325444e-01,4.314054e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934392940000e+08,2.934393550000e+08,5.745901e+01,9.705417e-01,5.344262e+01,9.360067e-01,9.300998e-01,4.306851e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934393550000e+08,2.934394160000e+08,5.365574e+01,9.378712e-01,4.983607e+01,9.038721e-01,9.288115e-01,4.494648e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934394160000e+08,2.934394770000e+08,5.627869e+01,9.605215e-01,5.218033e+01,9.248866e-01,9.271774e-01,4.434837e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934394770000e+08,2.934395380000e+08,5.654099e+01,9.627572e-01,5.236066e+01,9.264833e-01,9.260655e-01,4.455514e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934395380000e+08,2.934395990000e+08,5.762295e+01,9.719251e-01,5.331147e+01,9.348575e-01,9.251778e-01,4.437773e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934395990000e+08,2.934396600000e+08,5.572131e+01,9.557532e-01,5.208197e+01,9.240145e-01,9.346867e-01,4.237975e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934396600000e+08,2.934397210000e+08,5.345901e+01,9.361503e-01,4.947541e+01,9.005955e-01,9.254830e-01,4.598715e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934397210000e+08,2.934397820000e+08,5.480328e+01,9.478472e-01,5.108197e+01,9.151007e-01,9.320969e-01,4.351181e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934397820000e+08,2.934398430000e+08,5.449180e+01,9.451498e-01,5.044262e+01,9.093560e-01,9.256920e-01,4.549049e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934398430000e+08,2.934399040000e+08,5.513115e+01,9.506783e-01,5.165574e+01,9.202257e-01,9.369611e-01,4.190847e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934399040000e+08,2.934399650000e+08,5.629508e+01,9.606614e-01,5.203279e+01,9.235781e-01,9.242865e-01,4.514293e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934399650000e+08,2.934400260000e+08,5.616393e+01,9.595417e-01,5.209836e+01,9.241599e-01,9.276124e-01,4.427125e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934400260000e+08,2.934400870000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934400870000e+08,2.934401480000e+08,5.547541e+01,9.536420e-01,5.168853e+01,9.205177e-01,9.317376e-01,4.335332e-03,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934401640000e+08,2.934402250000e+08,5.678688e+01,9.648485e-01,5.244262e+01,9.272082e-01,9.234989e-01,4.516096e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934402250000e+08,2.934402860000e+08,5.665574e+01,9.637337e-01,5.263934e+01,9.289457e-01,9.291088e-01,4.365587e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934402860000e+08,2.934403470000e+08,5.624590e+01,9.602416e-01,5.170492e+01,9.206637e-01,9.192655e-01,4.650929e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934403470000e+08,2.934404080000e+08,5.547541e+01,9.536420e-01,5.147541e+01,9.186181e-01,9.278960e-01,4.446459e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934404080000e+08,2.934404690000e+08,5.627869e+01,9.605215e-01,5.218033e+01,9.248866e-01,9.271774e-01,4.434837e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934404690000e+08,2.934405300000e+08,5.636066e+01,9.612207e-01,5.191803e+01,9.225591e-01,9.211751e-01,4.595680e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934405300000e+08,2.934405910000e+08,5.580328e+01,9.564558e-01,5.183607e+01,9.218305e-01,9.289072e-01,4.404578e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934405910000e+08,2.934406520000e+08,5.616393e+01,9.595417e-01,5.155738e+01,9.193492e-01,9.179801e-01,4.687945e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934406520000e+08,2.934407130000e+08,5.604918e+01,9.585609e-01,5.159016e+01,9.196414e-01,9.204445e-01,4.627903e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934407130000e+08,2.934407740000e+08,5.537705e+01,9.527961e-01,5.126229e+01,9.167145e-01,9.256957e-01,4.512439e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934407740000e+08,2.934408350000e+08,5.663934e+01,9.635942e-01,5.272131e+01,9.296687e-01,9.308249e-01,4.317029e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934408350000e+08,2.934408960000e+08,5.422951e+01,9.428724e-01,5.029508e+01,9.080251e-01,9.274486e-01,4.510088e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934408960000e+08,2.934409570000e+08,5.654099e+01,9.627572e-01,5.159016e+01,9.196414e-01,9.124384e-01,4.812958e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934409570000e+08,2.934410180000e+08,5.650820e+01,9.624780e-01,5.259016e+01,9.285116e-01,9.306644e-01,4.326674e-03,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934410280000e+08,2.934410890000e+08,5.681967e+01,9.651270e-01,5.255738e+01,9.282222e-01,9.249856e-01,4.474305e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934410890000e+08,2.934411500000e+08,5.598361e+01,9.580000e-01,5.224590e+01,9.254676e-01,9.332357e-01,4.271422e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934411500000e+08,2.934412110000e+08,5.701639e+01,9.667963e-01,5.268853e+01,9.293795e-01,9.240943e-01,4.490870e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934412110000e+08,2.934412720000e+08,5.693443e+01,9.661011e-01,5.319672e+01,9.338508e-01,9.343507e-01,4.202595e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934412720000e+08,2.934413330000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934413330000e+08,2.934413940000e+08,5.686885e+01,9.655445e-01,5.304918e+01,9.325549e-01,9.328337e-01,4.249871e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934413940000e+08,2.934414550000e+08,5.439344e+01,9.442965e-01,5.062295e+01,9.109799e-01,9.306811e-01,4.409487e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934414550000e+08,2.934415160000e+08,5.713115e+01,9.677687e-01,5.286885e+01,9.309685e-01,9.253945e-01,4.450895e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934415160000e+08,2.934415770000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934415770000e+08,2.934416380000e+08,5.652459e+01,9.626176e-01,5.291803e+01,9.314015e-01,9.361949e-01,4.162241e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934416380000e+08,2.934416990000e+08,5.770492e+01,9.726161e-01,5.370492e+01,9.383008e-01,9.306818e-01,4.281075e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934416990000e+08,2.934417600000e+08,5.508197e+01,9.502542e-01,5.104918e+01,9.148070e-01,9.267857e-01,4.493844e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934417600000e+08,2.934418210000e+08,5.668853e+01,9.640124e-01,5.255738e+01,9.282222e-01,9.271255e-01,4.420226e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934418860000e+08,2.934419470000e+08,5.536066e+01,9.526551e-01,5.070492e+01,9.117172e-01,9.159017e-01,4.775871e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934419470000e+08,2.934420080000e+08,5.424590e+01,9.430149e-01,5.016393e+01,9.068404e-01,9.247507e-01,4.585801e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934420080000e+08,2.934420690000e+08,5.652459e+01,9.626176e-01,5.255738e+01,9.282222e-01,9.298144e-01,4.350494e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934420690000e+08,2.934421300000e+08,5.613115e+01,9.592615e-01,5.190164e+01,9.224134e-01,9.246495e-01,4.510915e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934421300000e+08,2.934421910000e+08,5.501639e+01,9.496884e-01,5.059016e+01,9.106849e-01,9.195471e-01,4.695122e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934421910000e+08,2.934422520000e+08,5.577049e+01,9.561749e-01,5.168853e+01,9.205177e-01,9.268078e-01,4.465398e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934422520000e+08,2.934423130000e+08,5.495082e+01,9.491223e-01,5.067213e+01,9.114224e-01,9.221360e-01,4.628218e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934423130000e+08,2.934423740000e+08,5.521312e+01,9.513848e-01,5.100000e+01,9.143662e-01,9.236936e-01,4.574656e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934423740000e+08,2.934424350000e+08,5.562295e+01,9.549092e-01,5.163934e+01,9.200797e-01,9.283820e-01,4.426725e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934424350000e+08,2.934424960000e+08,5.614754e+01,9.594016e-01,5.181967e+01,9.216847e-01,9.229197e-01,4.557466e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934424960000e+08,2.934425570000e+08,5.447541e+01,9.450077e-01,5.059016e+01,9.106849e-01,9.286789e-01,4.464538e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934425570000e+08,2.934426180000e+08,5.531147e+01,9.522319e-01,5.150820e+01,9.189106e-01,9.312389e-01,4.356417e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934426180000e+08,2.934426790000e+08,5.586885e+01,9.570177e-01,5.170492e+01,9.206637e-01,9.254695e-01,4.498818e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934426790000e+08,2.934427400000e+08,5.545901e+01,9.535010e-01,5.118033e+01,9.159813e-01,9.228495e-01,4.587581e-03,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934427600000e+08,2.934428210000e+08,5.645901e+01,9.620591e-01,5.208197e+01,9.240145e-01,9.224738e-01,4.556901e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934428210000e+08,2.934428820000e+08,5.518033e+01,9.511023e-01,5.139344e+01,9.178864e-01,9.313725e-01,4.357663e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934428820000e+08,2.934429430000e+08,5.683607e+01,9.652662e-01,5.286885e+01,9.309685e-01,9.301990e-01,4.327547e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934429430000e+08,2.934430040000e+08,5.626229e+01,9.603816e-01,5.209836e+01,9.241599e-01,9.259907e-01,4.468614e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934430040000e+08,2.934430650000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934430650000e+08,2.934431260000e+08,5.722951e+01,9.686014e-01,5.301639e+01,9.322667e-01,9.263821e-01,4.419893e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934431260000e+08,2.934431870000e+08,5.563934e+01,9.550499e-01,5.149180e+01,9.187644e-01,9.254567e-01,4.508441e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934431870000e+08,2.934432480000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934432480000e+08,2.934433090000e+08,5.640984e+01,9.616399e-01,5.203279e+01,9.235781e-01,9.224063e-01,4.560707e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934433090000e+08,2.934433700000e+08,5.652459e+01,9.626176e-01,5.252459e+01,9.279326e-01,9.292343e-01,4.367072e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934433700000e+08,2.934434310000e+08,5.536066e+01,9.526551e-01,5.142623e+01,9.181791e-01,9.289310e-01,4.421466e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934434310000e+08,2.934434920000e+08,5.511475e+01,9.505370e-01,5.149180e+01,9.187644e-01,9.342653e-01,4.273991e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934434920000e+08,2.934435530000e+08,5.624590e+01,9.602416e-01,5.177049e+01,9.212473e-01,9.204314e-01,4.620152e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934435530000e+08,2.934436140000e+08,5.660656e+01,9.633153e-01,5.293443e+01,9.315457e-01,9.351289e-01,4.191439e-03,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934436220000e+08,2.934436830000e+08,5.622951e+01,9.601017e-01,5.232787e+01,9.261932e-01,9.306123e-01,4.338890e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934436830000e+08,2.934437440000e+08,5.745901e+01,9.705417e-01,5.283607e+01,9.306799e-01,9.195435e-01,4.594335e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934437440000e+08,2.934438050000e+08,5.634426e+01,9.610809e-01,5.227869e+01,9.257579e-01,9.278440e-01,4.413507e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934438050000e+08,2.934438660000e+08,5.862295e+01,9.803224e-01,5.411475e+01,9.418743e-01,9.230984e-01,4.455463e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934438660000e+08,2.934439270000e+08,5.703279e+01,9.669352e-01,5.301639e+01,9.322667e-01,9.295775e-01,4.337819e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934439270000e+08,2.934439880000e+08,5.609836e+01,9.589814e-01,5.173771e+01,9.209555e-01,9.222677e-01,4.577089e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934439880000e+08,2.934440490000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934440490000e+08,2.934441100000e+08,5.640984e+01,9.616399e-01,5.255738e+01,9.282222e-01,9.317059e-01,4.300200e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934441100000e+08,2.934441710000e+08,5.644262e+01,9.619194e-01,5.214754e+01,9.245960e-01,9.239036e-01,4.518840e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934441710000e+08,2.934442320000e+08,5.739344e+01,9.699877e-01,5.314754e+01,9.334191e-01,9.260212e-01,4.423521e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934442320000e+08,2.934442930000e+08,5.593443e+01,9.575791e-01,5.152459e+01,9.190568e-01,9.211606e-01,4.613544e-03,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
