#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.934965110175e+08,2.934973859248e+08,8.749072951078e+02,48228,48211,44767,17,17,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.021692e+00,36339600004,0,0,0
5,2.934973900845e+08,2.934982699952e+08,8.799106626511e+02,48191,48166,44787,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.229284e+00,36339600005,0,0,0
6,2.934982750127e+08,2.934991489954e+08,8.739827519655e+02,48229,48204,44802,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.157714e+00,36339600006,0,0,0
7,2.934991530278e+08,2.935000229907e+08,8.699628963470e+02,48238,48216,44963,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.796784e+00,36339600007,0,0,0
8,2.935000270307e+08,2.935008979964e+08,8.709657546878e+02,48202,48182,44737,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.338303e+00,36339600008,0,0,0
9,2.935009020144e+08,2.935017799727e+08,8.779583385587e+02,48239,48222,44482,17,17,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.127417e+00,36339700009,0,0,0
10,2.935017840375e+08,2.935026539988e+08,8.699612932801e+02,48229,48209,44635,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.749713e+00,36339700010,0,0,0
11,2.935026580110e+08,2.935035299917e+08,8.719807733297e+02,48217,48191,44595,26,26,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.006873e+00,36339700011,0,0,0
12,2.935035340357e+08,2.935044059971e+08,8.719614062309e+02,48234,48212,44703,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.219931e+00,36339700012,0,0,0
13,2.935044100456e+08,2.935052859914e+08,8.759458508492e+02,48203,48181,44804,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.340936e+00,36339700013,0,0,0
14,2.935052900372e+08,2.935061649996e+08,8.749623814821e+02,48214,48199,44768,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.961186e+00,36339700014,0,0,0
15,2.935061690263e+08,2.935070399643e+08,8.709380094409e+02,48251,48235,44936,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.003440e+00,36339700015,0,0,0
16,2.935070440106e+08,2.935079159847e+08,8.719741193652e+02,48209,48192,44830,17,17,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.847653e+00,36339700016,0,0,0
17,2.935079210434e+08,2.935087959695e+08,8.749260640144e+02,48246,48226,44416,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.731736e+00,36339700017,0,0,0
18,2.935088000159e+08,2.935096739891e+08,8.739731422067e+02,48218,48199,44730,19,19,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.222857e+00,36339700018,0,0,0
19,2.935096780140e+08,2.935105489425e+08,8.709284448624e+02,48201,48182,44520,19,19,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.350917e+00,36339700019,0,0,0
20,2.935105540140e+08,2.935114229817e+08,8.689676735997e+02,48230,48216,44819,14,14,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.217240e+00,36339700020,0,0,0
21,2.935114270209e+08,2.935123049891e+08,8.779681434631e+02,48226,48199,44671,27,27,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.252561e+00,36339700021,0,0,0
22,2.935123090550e+08,2.935131819930e+08,8.729379261136e+02,48233,48217,44736,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.763157e+00,36339700022,0,0,0
23,2.935131860330e+08,2.935140589964e+08,8.729633703828e+02,48249,48223,44700,26,26,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.937071e+00,36339700023,0,0,0
24,2.935140630333e+08,2.935149329723e+08,8.699389607906e+02,48228,48207,44744,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.282432e+00,36339700024,0,0,0
25,2.935149370104e+08,2.935158119935e+08,8.749830741882e+02,48227,48207,44779,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.077624e+00,36339700025,0,0,0
26,2.935158160270e+08,2.935166859908e+08,8.699637296796e+02,48240,48227,44623,13,13,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.750862e+00,36339700026,0,0,0
27,2.935166900126e+08,2.935175589615e+08,8.689489625096e+02,48256,48221,44801,35,35,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.789656e+00,36339700027,0,0,0
28,2.935175640111e+08,2.935184329677e+08,8.689565401673e+02,48213,48190,44738,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.939076e+00,36339700028,0,0,0
29,2.935184380079e+08,2.935193089931e+08,8.709851661921e+02,48225,48199,44790,26,26,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.277519e+00,36339700029,0,0,0
30,2.935193130137e+08,2.935201839255e+08,8.709117333889e+02,48251,48231,44778,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.264909e+00,36339700030,0,0,0
31,2.935201880116e+08,2.935210669859e+08,8.789742876887e+02,48208,48189,44753,19,19,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.765906e+00,36339700031,0,0,0
32,2.935210710234e+08,2.935219429962e+08,8.719728003144e+02,48209,48191,44712,18,18,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.665518e+00,36339700032,0,0,0
33,2.935219480237e+08,2.935228169927e+08,8.689690240622e+02,48260,48240,44737,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.742526e+00,36339700033,0,0,0
34,2.935228210409e+08,2.935236969389e+08,8.758979481459e+02,48222,48199,44432,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.106043e+00,36339700034,0,0,0
35,2.935237010133e+08,2.935245619998e+08,8.609864431620e+02,48264,48237,44638,27,27,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.244782e+00,36339700035,0,0,0
36,2.935245660177e+08,2.935254379961e+08,8.719783851504e+02,48245,48230,44800,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.184421e+00,36339700036,0,0,0
37,2.935254420245e+08,2.935263069927e+08,8.649682056308e+02,48215,48193,44700,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.076214e+00,36339700037,0,0,0
38,2.935263120131e+08,2.935271819983e+08,8.699851369262e+02,48233,48217,44729,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.675087e+00,36339700038,0,0,0
39,2.935271860188e+08,2.935280489912e+08,8.629723402262e+02,48223,48200,44591,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.983799e+00,36339700039,0,0,0
40,2.935280540133e+08,2.935289199852e+08,8.659718765616e+02,48241,48217,44837,24,24,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.320644e+00,36339700040,0,0,0
41,2.935289240179e+08,2.935297889847e+08,8.649667935967e+02,48214,48194,44568,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.045036e+00,36339700041,0,0,0
42,2.935297930184e+08,2.935306569695e+08,8.639510868788e+02,48246,48221,44866,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.994222e+00,36339700042,0,0,0
43,2.935306610114e+08,2.935315209938e+08,8.599823755622e+02,48236,48216,44732,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.550523e+00,36339700043,0,0,0
44,2.935315250144e+08,2.935323919994e+08,8.669849761724e+02,48234,48212,44760,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.163594e+00,36339700044,0,0,0
45,2.935323960198e+08,2.935332589786e+08,8.629588061571e+02,48226,48211,44793,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.052083e+00,36339700045,0,0,0
46,2.935332630230e+08,2.935341279746e+08,8.649516618252e+02,48271,48245,44666,26,26,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.101617e+00,36339700046,0,0,0
47,2.935341320087e+08,2.935349889959e+08,8.569871945381e+02,48277,48252,44784,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.212122e+00,36339700047,0,0,0
48,2.935349930237e+08,2.935358639780e+08,8.709542685151e+02,48205,48184,44764,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.564220e+00,36339700048,0,0,0
49,2.935358690754e+08,2.935367309738e+08,8.618983861208e+02,48232,48209,44743,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.659328e+00,36339700049,0,0,0
50,2.935367350295e+08,2.935375979862e+08,8.629566836953e+02,48210,48194,44614,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.831018e+00,36339700050,0,0,0
51,2.935376030275e+08,2.935384679975e+08,8.649699320793e+02,48258,48237,44624,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.222864e+00,36339700051,0,0,0
52,2.935384720537e+08,2.935393349945e+08,8.629407979846e+02,48256,48234,44746,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.000000e+00,36339700052,0,0,0
53,2.935393390357e+08,2.935402069845e+08,8.679487758279e+02,48239,48225,44729,14,14,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.296894e+00,36339700053,0,0,0
54,2.935402110357e+08,2.935410829945e+08,8.719588031769e+02,48233,48210,44811,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.838488e+00,36339700054,0,0,0
55,2.935410870129e+08,2.935419599899e+08,8.729769783616e+02,48255,48235,44676,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.208238e+00,36339700055,0,0,0
56,2.935419640172e+08,2.935428369875e+08,8.729702963829e+02,48225,48210,44710,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149886e+00,36339700056,0,0,0
57,2.935428410632e+08,2.935437079783e+08,8.669150397182e+02,48232,48206,44647,26,26,0,2,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.000000e+00,36339700057,0,0,0
58,2.935437140275e+08,2.935439439899e+08,2.299624052048e+02,12725,12720,11712,5,5,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.056278e+00,36339700058,0,0,0
59,2.935439660214e+08,2.935448359980e+08,8.699766511321e+02,48231,48211,44547,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.425950e+00,36339700059,0,0,0
60,2.935448410194e+08,2.935457069904e+08,8.659709905982e+02,48252,48231,44565,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.095731e+00,36339700060,0,0,0
61,2.935457110113e+08,2.935465799902e+08,8.689788975120e+02,48247,48233,44410,14,14,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.665516e+00,36339700061,0,0,0
62,2.935465840092e+08,2.935474549988e+08,8.709896261096e+02,48221,48199,44493,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.540141e+00,36339700062,0,0,0
63,2.935474600325e+08,2.935483359959e+08,8.759633924365e+02,48202,48187,44388,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.962370e+00,36339700063,0,0,0
64,2.935483400142e+08,2.935492139930e+08,8.739787108898e+02,48226,48201,44663,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.050287e+00,36339700064,0,0,0
65,2.935492180086e+08,2.935500919848e+08,8.739762508869e+02,48228,48208,44336,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.668568e+00,36339700065,0,0,0
66,2.935500960207e+08,2.935509649764e+08,8.689556882381e+02,48204,48188,44540,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.859769e+00,36339700066,0,0,0
67,2.935509700092e+08,2.935518449853e+08,8.749761371613e+02,48238,48216,44460,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.320777e+00,36339700067,0,0,0
68,2.935518490219e+08,2.935527189832e+08,8.699612705112e+02,48233,48219,44675,14,14,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.522391e+00,36339700068,0,0,0
69,2.935527230325e+08,2.935536049601e+08,8.819276231527e+02,48218,48196,44319,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.833521e+00,36339700069,0,0,0
70,2.935536090450e+08,2.935544849820e+08,8.759370561838e+02,48240,48220,44302,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.041049e+00,36339700070,0,0,0
71,2.935544890348e+08,2.935553689567e+08,8.799219391942e+02,48214,48190,44446,24,24,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.087401e+00,36339700071,0,0,0
72,2.935553730244e+08,2.935562579672e+08,8.849427812099e+02,48200,48178,44314,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.099320e+00,36339700072,0,0,0
73,2.935562620225e+08,2.935571309926e+08,8.689700420499e+02,48225,48204,44501,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.741378e+00,36339700073,0,0,0
74,2.935571350090e+08,2.935580129732e+08,8.779641937017e+02,48191,48174,44420,17,17,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.651877e+00,36339700074,0,0,0
75,2.935580180463e+08,2.935588929898e+08,8.749434595108e+02,48198,48176,44330,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.762556e+00,36339700075,0,0,0
76,2.935588980794e+08,2.935597729818e+08,8.749024170637e+02,48218,48202,44321,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.867576e+00,36339700076,0,0,0
77,2.935597770376e+08,2.935606559927e+08,8.789550947547e+02,48241,48220,44343,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.807953e+00,36339700077,0,0,0
78,2.935606600361e+08,2.935615349965e+08,8.749603959322e+02,48214,48190,44347,24,24,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.545664e+00,36339700078,0,0,0
79,2.935615390877e+08,2.935624169874e+08,8.778996793032e+02,48219,48197,44414,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.744025e+00,36339700079,0,0,0
80,2.935624210315e+08,2.935632969933e+08,8.759618372321e+02,48223,48201,44395,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.987457e+00,36339700080,0,0,0
81,2.935633010087e+08,2.935641809923e+08,8.799835702181e+02,48181,48160,44663,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.688990e+00,36339700081,0,0,0
82,2.935641860811e+08,2.935650659523e+08,8.798711929917e+02,48239,48214,44532,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.729852e+00,36339700082,0,0,0
83,2.935650700267e+08,2.935659509540e+08,8.809273251891e+02,48192,48169,44636,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.478458e+00,36339700083,0,0,0
84,2.935659550175e+08,2.935668289861e+08,8.739685648084e+02,48197,48173,44406,24,24,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.089144e+00,36339700084,0,0,0
85,2.935668340123e+08,2.935677169959e+08,8.829835983515e+02,48200,48182,44394,18,18,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.752264e+00,36339700085,0,0,0
86,2.935677211259e+08,2.935685999751e+08,8.788491438627e+02,48210,48187,44403,23,23,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.350002e+00,36339700086,0,0,0
87,2.935686040115e+08,2.935694779884e+08,8.739768557549e+02,48193,48172,44306,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.245716e+00,36339700087,0,0,0
88,2.935694830497e+08,2.935703669918e+08,8.839421059489e+02,48214,48199,44613,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.813561e+00,36339700088,0,0,0
89,2.935703710132e+08,2.935712579760e+08,8.869628616571e+02,48217,48186,44382,31,31,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.835583e+00,36339700089,0,0,0
90,2.935712620150e+08,2.935721489819e+08,8.869668561816e+02,48188,48166,44507,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.922296e+00,36339700090,0,0,0
91,2.935721530515e+08,2.935730419153e+08,8.888637704849e+02,48204,48189,44334,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.412360e+00,36339700091,0,0,0
92,2.935730460129e+08,2.935739369938e+08,8.909809236526e+02,48185,48160,44461,25,25,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.909186e+00,36339700092,0,0,0
93,2.935739410092e+08,2.935748269659e+08,8.859567003250e+02,48225,48205,44483,20,20,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.258175e+00,36339700093,0,0,0
94,2.935748310096e+08,2.935757189993e+08,8.879896642566e+02,48223,48208,44582,15,15,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.409450e+00,36339700094,0,0,0
95,2.935757230711e+08,2.935766079860e+08,8.849149543643e+02,48192,48171,44365,21,21,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.553044e+00,36339700095,0,0,0
96,2.935766120228e+08,2.935774949765e+08,8.829536716342e+02,48197,48175,44439,22,22,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.770361e+00,36339700096,0,0,0
97,2.935774990081e+08,2.935783949998e+08,8.959916579723e+02,48210,48194,44479,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.537346e+00,36339700097,0,0,0
98,2.935783990223e+08,2.935792939991e+08,8.949768062234e+02,48204,48178,44566,26,26,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.190849e+00,36339700098,0,0,0
99,2.935792980105e+08,2.935801809984e+08,8.829878909588e+02,48232,48205,44563,27,27,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.585973e+00,36339700099,0,0,0
