#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.876610430261e+08,2.876628388670e+08,1.795840946972e+03,46408,37340,32470,9068,9068,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900034,0,0,0
35,2.876628420222e+08,2.876635559994e+08,7.139772042632e+02,18596,14792,12919,3804,3804,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900035,0,0,4096
36,2.876635671327e+08,2.876646459988e+08,1.078866120636e+03,27823,22389,19282,5434,5434,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900036,0,0,0
37,2.876646570569e+08,2.876649379447e+08,2.808877971172e+02,7248,5763,4796,1485,1485,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900037,0,0,4096
38,2.876649481867e+08,2.876661869416e+08,1.238754929483e+03,31978,25624,22144,6354,6354,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900038,0,0,0
39,2.876661980328e+08,2.876670839627e+08,8.859299336672e+02,23098,18517,15897,4581,4581,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900039,0,0,0
40,2.876670940263e+08,2.876676869563e+08,5.929299984574e+02,15444,12363,10644,3081,3081,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900040,0,0,4096
41,2.876676970655e+08,2.876679649814e+08,2.679158415794e+02,6982,5564,4693,1418,1418,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900041,0,0,0
42,2.876679760439e+08,2.876690049528e+08,1.028908923566e+03,26584,21237,18424,5347,5347,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900042,0,0,0
43,2.876690150665e+08,2.876700029463e+08,9.878797994852e+02,25052,20101,17233,4951,4951,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900043,0,0,0
44,2.876700130859e+08,2.876718129871e+08,1.799901214778e+03,46398,37056,32058,9342,9342,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997779e+00,45332900044,0,0,0
45,2.876718160865e+08,2.876728178562e+08,1.001769758284e+03,26149,20786,17955,5363,5363,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995015e+00,45332900045,0,0,0
46,2.876728280504e+08,2.876732969878e+08,4.689373524785e+02,12124,9625,8102,2499,2499,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900046,0,0,0
47,2.876733070606e+08,2.876747039629e+08,1.396902292788e+03,36161,28777,24871,7384,7384,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.944207e+00,45332900047,0,0,0
48,2.876747140225e+08,2.876750089895e+08,2.949669333696e+02,7731,6143,5132,1588,1588,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900048,0,0,0
49,2.876750200171e+08,2.876758879519e+08,8.679348201156e+02,22202,17719,15282,4483,4483,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900049,0,0,0
50,2.876758980502e+08,2.876776869993e+08,1.788949100912e+03,46420,36770,31840,9650,9650,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900050,0,0,0
51,2.876776900451e+08,2.876793189919e+08,1.628946819723e+03,41973,33296,28837,8677,8677,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900051,0,0,0
52,2.876793300318e+08,2.876805489904e+08,1.218958604991e+03,31117,24680,21253,6437,6437,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900052,0,0,0
53,2.876805600135e+08,2.876808689823e+08,3.089688950181e+02,8102,6394,5401,1708,1708,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900053,0,0,65536
54,2.876808800473e+08,2.876815889822e+08,7.089349148870e+02,18311,14537,12344,3774,3774,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900054,0,0,0
55,2.876815991833e+08,2.876833829972e+08,1.783813983262e+03,46429,36798,31668,9631,9631,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900055,0,0,4096
56,2.876833860370e+08,2.876840769186e+08,6.908816050887e+02,17775,14166,12080,3609,3609,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900056,0,0,0
57,2.876840870790e+08,2.876858779890e+08,1.790909982800e+03,46417,36861,31838,9556,9556,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900057,0,0,0
59,2.876858981445e+08,2.876876929833e+08,1.794838807344e+03,46411,36817,31977,9594,9594,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900059,0,0,0
60,2.876876960198e+08,2.876884618993e+08,7.658794755340e+02,19698,15682,13462,4016,4016,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900060,0,0,0
61,2.876884730117e+08,2.876895929992e+08,1.119987561524e+03,28884,22901,19749,5983,5983,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900061,0,0,0
62,2.876896030380e+08,2.876913999422e+08,1.796904138029e+03,46394,36503,31573,9891,9891,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900062,0,0,0
63,2.876914030261e+08,2.876924969095e+08,1.093883338332e+03,28315,22304,19205,6011,6011,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900063,0,0,0
64,2.876925070503e+08,2.876940069657e+08,1.499915364385e+03,38851,30662,26497,8189,8189,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900064,0,0,0
65,2.876940170511e+08,2.876958149449e+08,1.797893761516e+03,46404,36707,31588,9697,9697,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.987216e+00,45332900065,0,0,0
66,2.876958180215e+08,2.876960509957e+08,2.329742066264e+02,6016,4787,4005,1229,1229,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900066,0,0,8392704
67,2.876960610232e+08,2.876971499988e+08,1.088975615442e+03,28651,22624,19398,6027,6027,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900067,0,0,0
68,2.876971610561e+08,2.876989439977e+08,1.782941530943e+03,46435,36683,31637,9752,9752,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900068,0,0,0
69,2.876989470533e+08,2.876995139764e+08,5.669230957031e+02,14766,11682,9846,3084,3084,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900069,0,0,0
70,2.876995240104e+08,2.877013028758e+08,1.778865369439e+03,46425,36683,31566,9742,9742,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989888e+00,45332900070,0,0,0
71,2.877013060187e+08,2.877017399970e+08,4.339783450365e+02,11244,8866,7566,2378,2378,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900071,0,0,4096
72,2.877017500339e+08,2.877035369679e+08,1.786934068143e+03,46399,36651,31496,9748,9748,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.980426e+00,45332900072,0,0,0
73,2.877035400608e+08,2.877053389814e+08,1.798920602083e+03,46402,36672,31606,9730,9730,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900073,0,0,0
74,2.877053422117e+08,2.877059219415e+08,5.797297625542e+02,15079,11921,10143,3158,3158,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900074,0,0,4096
75,2.877059320459e+08,2.877072399491e+08,1.307903202415e+03,33958,26872,23086,7086,7086,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900075,0,0,0
76,2.877072510115e+08,2.877078209610e+08,5.699494957924e+02,14752,11684,9953,3068,3068,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900076,0,0,0
77,2.877078310357e+08,2.877085419614e+08,7.109257136583e+02,18475,14485,12353,3990,3990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900077,0,0,0
