#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875614000000e+08,2.875614610000e+08,2.096721e+01,5.862805e-01,1.837705e+01,5.488744e-01,8.764660e-01,9.200799e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875614610000e+08,2.875615220000e+08,2.062295e+01,5.814475e-01,1.793443e+01,5.422241e-01,8.696343e-01,9.493135e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875615220000e+08,2.875615830000e+08,2.167213e+01,5.960544e-01,1.845902e+01,5.500971e-01,8.517398e-01,9.773499e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875615830000e+08,2.875616440000e+08,2.081967e+01,5.842141e-01,1.813115e+01,5.451898e-01,8.708661e-01,9.410094e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875616440000e+08,2.875617050000e+08,2.167213e+01,5.960544e-01,1.859016e+01,5.520478e-01,8.577912e-01,9.605904e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875617050000e+08,2.875617660000e+08,2.085246e+01,5.846739e-01,1.832787e+01,5.481395e-01,8.789308e-01,9.146409e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875617660000e+08,2.875618270000e+08,2.091803e+01,5.855925e-01,1.860656e+01,5.522912e-01,8.894984e-01,8.776706e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875618270000e+08,2.875618880000e+08,2.100000e+01,5.867387e-01,1.850820e+01,5.508294e-01,8.813427e-01,9.035352e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875618880000e+08,2.875619490000e+08,1.965574e+01,5.676488e-01,1.734426e+01,5.332281e-01,8.824020e-01,9.303013e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875619490000e+08,2.875620100000e+08,2.132787e+01,5.913013e-01,1.840984e+01,5.493638e-01,8.631822e-01,9.527609e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875620340000e+08,2.875620950000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875620950000e+08,2.875621560000e+08,1.981967e+01,5.700111e-01,1.716393e+01,5.304489e-01,8.660049e-01,9.796962e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875621560000e+08,2.875622170000e+08,2.067213e+01,5.821404e-01,1.790164e+01,5.417282e-01,8.659794e-01,9.593610e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875622170000e+08,2.875622780000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,8.610675e-01,9.690267e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875622780000e+08,2.875623390000e+08,2.137705e+01,5.919826e-01,1.855738e+01,5.515608e-01,8.680981e-01,9.370680e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875623390000e+08,2.875624000000e+08,2.040984e+01,5.784354e-01,1.767213e+01,5.382444e-01,8.658634e-01,9.658587e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875624000000e+08,2.875624610000e+08,2.072131e+01,5.828324e-01,1.809836e+01,5.446966e-01,8.734177e-01,9.352418e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875624610000e+08,2.875625220000e+08,1.977049e+01,5.693035e-01,1.737705e+01,5.337318e-01,8.789386e-01,9.393089e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875625220000e+08,2.875625830000e+08,2.119672e+01,5.894805e-01,1.790164e+01,5.417282e-01,8.445476e-01,1.007654e-02,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875625830000e+08,2.875626440000e+08,2.068852e+01,5.823711e-01,1.811475e+01,5.449433e-01,8.755943e-01,9.290560e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875626440000e+08,2.875627050000e+08,2.132787e+01,5.913013e-01,1.808197e+01,5.444499e-01,8.478094e-01,9.958740e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875627050000e+08,2.875627660000e+08,2.070492e+01,5.826018e-01,1.790164e+01,5.417282e-01,8.646080e-01,9.627298e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875627660000e+08,2.875628270000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875628270000e+08,2.875628880000e+08,2.050820e+01,5.798275e-01,1.798361e+01,5.429671e-01,8.768985e-01,9.289187e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875628880000e+08,2.875629490000e+08,2.024590e+01,5.761076e-01,1.750820e+01,5.357422e-01,8.647773e-01,9.730686e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875629490000e+08,2.875630100000e+08,2.126229e+01,5.903916e-01,1.836065e+01,5.486295e-01,8.635312e-01,9.532036e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875630100000e+08,2.875630710000e+08,2.147541e+01,5.933430e-01,1.880328e+01,5.552031e-01,8.755725e-01,9.119449e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875630710000e+08,2.875631320000e+08,2.145902e+01,5.931165e-01,1.826229e+01,5.471581e-01,8.510313e-01,9.841254e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875631320000e+08,2.875631930000e+08,2.065574e+01,5.819095e-01,1.780328e+01,5.402379e-01,8.619047e-01,9.719272e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875631930000e+08,2.875632540000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875632540000e+08,2.875633150000e+08,2.159016e+01,5.949261e-01,1.863935e+01,5.527775e-01,8.633257e-01,9.465376e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875633150000e+08,2.875633760000e+08,2.011475e+01,5.742387e-01,1.739344e+01,5.339835e-01,8.647107e-01,9.764384e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875633760000e+08,2.875634370000e+08,2.073771e+01,5.830629e-01,1.778688e+01,5.399892e-01,8.577075e-01,9.822349e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875634370000e+08,2.875634980000e+08,2.109836e+01,5.881112e-01,1.818033e+01,5.459287e-01,8.616939e-01,9.622945e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875634980000e+08,2.875635590000e+08,2.072131e+01,5.828324e-01,1.816393e+01,5.456825e-01,8.765823e-01,9.251488e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875635590000e+08,2.875636200000e+08,2.022951e+01,5.758744e-01,1.749180e+01,5.354912e-01,8.646678e-01,9.737953e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875636200000e+08,2.875636810000e+08,2.062295e+01,5.814475e-01,1.793443e+01,5.422241e-01,8.696343e-01,9.493135e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875636810000e+08,2.875637420000e+08,2.129508e+01,5.908466e-01,1.837705e+01,5.488744e-01,8.629715e-01,9.541113e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875637420000e+08,2.875638030000e+08,2.124590e+01,5.901639e-01,1.872131e+01,5.539917e-01,8.811728e-01,8.988473e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875638170000e+08,2.875638780000e+08,1.970492e+01,5.683585e-01,1.662295e+01,5.220224e-01,8.435940e-01,1.047710e-02,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875638780000e+08,2.875639390000e+08,2.127869e+01,5.906191e-01,1.834426e+01,5.483845e-01,8.620955e-01,9.570387e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875639390000e+08,2.875640000000e+08,2.088525e+01,5.851334e-01,1.813115e+01,5.451898e-01,8.681319e-01,9.479339e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875640000000e+08,2.875640610000e+08,2.067213e+01,5.821404e-01,1.786885e+01,5.412319e-01,8.643934e-01,9.641368e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875640610000e+08,2.875641220000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875641220000e+08,2.875641830000e+08,1.970492e+01,5.683585e-01,1.693443e+01,5.268904e-01,8.594010e-01,1.002621e-02,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875641830000e+08,2.875642440000e+08,2.026229e+01,5.763409e-01,1.788525e+01,5.414801e-01,8.826861e-01,9.153110e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875642440000e+08,2.875643050000e+08,2.086885e+01,5.849037e-01,1.798361e+01,5.429671e-01,8.617439e-01,9.674244e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875643050000e+08,2.875643660000e+08,2.059016e+01,5.809851e-01,1.781967e+01,5.404866e-01,8.654459e-01,9.628833e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875643660000e+08,2.875644270000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875644270000e+08,2.875644880000e+08,2.136065e+01,5.917556e-01,1.844262e+01,5.498528e-01,8.633922e-01,9.514142e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875644880000e+08,2.875645490000e+08,2.136065e+01,5.917556e-01,1.821312e+01,5.464208e-01,8.526477e-01,9.819537e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875645490000e+08,2.875646100000e+08,2.140984e+01,5.924364e-01,1.814754e+01,5.454363e-01,8.476263e-01,9.944561e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875646100000e+08,2.875646710000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875646710000e+08,2.875647320000e+08,2.022951e+01,5.758744e-01,1.749180e+01,5.354912e-01,8.646678e-01,9.737953e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875647320000e+08,2.875647930000e+08,2.098361e+01,5.865096e-01,1.834426e+01,5.483845e-01,8.742188e-01,9.268576e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875647930000e+08,2.875648540000e+08,2.013115e+01,5.744727e-01,1.724590e+01,5.317140e-01,8.566775e-01,9.999232e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875648540000e+08,2.875649150000e+08,2.060656e+01,5.812163e-01,1.757377e+01,5.367444e-01,8.528242e-01,9.992641e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875649150000e+08,2.875649760000e+08,2.088525e+01,5.851334e-01,1.836065e+01,5.486295e-01,8.791209e-01,9.133037e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875649760000e+08,2.875650370000e+08,2.206557e+01,6.014405e-01,1.898361e+01,5.578590e-01,8.603269e-01,9.448560e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875650370000e+08,2.875650980000e+08,2.103279e+01,5.871965e-01,1.790164e+01,5.417282e-01,8.511302e-01,9.937748e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875650980000e+08,2.875651590000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875651590000e+08,2.875652200000e+08,2.154098e+01,5.942482e-01,1.868852e+01,5.535063e-01,8.675799e-01,9.350481e-03,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875652490000e+08,2.875653100000e+08,2.098361e+01,5.865096e-01,1.837705e+01,5.488744e-01,8.757812e-01,9.219056e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875653100000e+08,2.875653710000e+08,1.911475e+01,5.597827e-01,1.660656e+01,5.217649e-01,8.687822e-01,9.887867e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875653710000e+08,2.875654320000e+08,2.036065e+01,5.777380e-01,1.806557e+01,5.442030e-01,8.872786e-01,8.973720e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875654320000e+08,2.875654930000e+08,2.019672e+01,5.754075e-01,1.768852e+01,5.384941e-01,8.758117e-01,9.395943e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875654930000e+08,2.875655540000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,8.543210e-01,1.012094e-02,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875655540000e+08,2.875656150000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875656150000e+08,2.875656760000e+08,2.018033e+01,5.751739e-01,1.765574e+01,5.379947e-01,8.748984e-01,9.429337e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875656760000e+08,2.875657370000e+08,2.003279e+01,5.730675e-01,1.742623e+01,5.344865e-01,8.698854e-01,9.624061e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875657370000e+08,2.875657980000e+08,2.113115e+01,5.885680e-01,1.854098e+01,5.513171e-01,8.774244e-01,9.134410e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875657980000e+08,2.875658590000e+08,2.149180e+01,5.935694e-01,1.837705e+01,5.488744e-01,8.550724e-01,9.722447e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875658590000e+08,2.875659200000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875659200000e+08,2.875659810000e+08,1.975410e+01,5.690674e-01,1.718033e+01,5.307021e-01,8.697096e-01,9.697279e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875659810000e+08,2.875660420000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875660420000e+08,2.875661030000e+08,2.032787e+01,5.772727e-01,1.796721e+01,5.427195e-01,8.838710e-01,9.098169e-03,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875661510000e+08,2.875662120000e+08,2.101639e+01,5.869676e-01,1.770492e+01,5.387435e-01,8.424337e-01,1.017549e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875662120000e+08,2.875662730000e+08,2.118033e+01,5.892525e-01,1.765574e+01,5.379947e-01,8.335913e-01,1.036175e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875662730000e+08,2.875663340000e+08,2.101639e+01,5.869676e-01,1.754098e+01,5.362435e-01,8.346334e-01,1.037595e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875663340000e+08,2.875663950000e+08,2.022951e+01,5.758744e-01,1.614754e+01,5.145034e-01,7.982172e-01,1.142471e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875663950000e+08,2.875664560000e+08,1.993443e+01,5.716589e-01,1.621312e+01,5.155470e-01,8.133224e-01,1.117405e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875665180000e+08,2.875665790000e+08,2.129508e+01,5.908466e-01,1.857377e+01,5.518044e-01,8.722094e-01,9.263078e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875665790000e+08,2.875666400000e+08,1.931148e+01,5.626559e-01,1.701639e+01,5.281640e-01,8.811545e-01,9.428548e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875666400000e+08,2.875667010000e+08,2.047541e+01,5.793638e-01,1.775410e+01,5.394912e-01,8.670937e-01,9.605602e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875667010000e+08,2.875667620000e+08,2.077049e+01,5.835237e-01,1.824590e+01,5.469124e-01,8.784530e-01,9.180008e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875667620000e+08,2.875668230000e+08,2.070492e+01,5.826018e-01,1.777049e+01,5.397403e-01,8.582739e-01,9.813777e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875668230000e+08,2.875668840000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875668840000e+08,2.875669450000e+08,2.100000e+01,5.867387e-01,1.824590e+01,5.469124e-01,8.688524e-01,9.431452e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875669450000e+08,2.875670060000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875670060000e+08,2.875670670000e+08,2.109836e+01,5.881112e-01,1.824590e+01,5.469124e-01,8.648019e-01,9.531349e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875670670000e+08,2.875671280000e+08,2.154098e+01,5.942482e-01,1.859016e+01,5.520478e-01,8.630137e-01,9.485271e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875671280000e+08,2.875671890000e+08,2.024590e+01,5.761076e-01,1.752459e+01,5.359929e-01,8.655871e-01,9.706048e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875671890000e+08,2.875672500000e+08,2.042623e+01,5.786676e-01,1.740984e+01,5.342351e-01,8.523275e-01,1.005065e-02,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875672500000e+08,2.875673110000e+08,2.088525e+01,5.851334e-01,1.844262e+01,5.498528e-01,8.830456e-01,9.003580e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875673110000e+08,2.875673720000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875673720000e+08,2.875674330000e+08,1.993443e+01,5.716589e-01,1.714754e+01,5.301955e-01,8.601974e-01,9.944660e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875674330000e+08,2.875674940000e+08,2.137705e+01,5.919826e-01,1.844262e+01,5.498528e-01,8.627301e-01,9.529856e-03,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875675080000e+08,2.875675690000e+08,2.085246e+01,5.846739e-01,1.785246e+01,5.409836e-01,8.561321e-01,9.840311e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875675690000e+08,2.875676300000e+08,2.106557e+01,5.876541e-01,1.818033e+01,5.459287e-01,8.630350e-01,9.591077e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875676300000e+08,2.875676910000e+08,2.206557e+01,6.014405e-01,1.867213e+01,5.532635e-01,8.462110e-01,9.832850e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875676910000e+08,2.875677520000e+08,2.068852e+01,5.823711e-01,1.772131e+01,5.389928e-01,8.565769e-01,9.866500e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875677520000e+08,2.875678130000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875678130000e+08,2.875678740000e+08,2.063935e+01,5.816786e-01,1.786885e+01,5.412319e-01,8.657665e-01,9.607669e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875678740000e+08,2.875679350000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875679350000e+08,2.875679960000e+08,2.081967e+01,5.842141e-01,1.785246e+01,5.409836e-01,8.574803e-01,9.809518e-03,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875680320000e+08,2.875680930000e+08,2.040984e+01,5.784354e-01,1.729508e+01,5.324715e-01,8.473896e-01,1.019176e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875680930000e+08,2.875681540000e+08,2.057377e+01,5.807537e-01,1.739344e+01,5.339835e-01,8.454183e-01,1.020453e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875681540000e+08,2.875682150000e+08,2.050820e+01,5.798275e-01,1.727869e+01,5.322191e-01,8.425260e-01,1.029835e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875682150000e+08,2.875682760000e+08,2.044262e+01,5.788997e-01,1.706557e+01,5.289267e-01,8.348035e-01,1.051621e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875682760000e+08,2.875683370000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875683550000e+08,2.875684160000e+08,2.100000e+01,5.867387e-01,1.849180e+01,5.505854e-01,8.805621e-01,9.061009e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875684160000e+08,2.875684770000e+08,2.032787e+01,5.772727e-01,1.778688e+01,5.399892e-01,8.750000e-01,9.391786e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875684770000e+08,2.875685380000e+08,2.044262e+01,5.788997e-01,1.800000e+01,5.432144e-01,8.805133e-01,9.185326e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875685380000e+08,2.875685990000e+08,2.085246e+01,5.846739e-01,1.795082e+01,5.424719e-01,8.608491e-01,9.704272e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875685990000e+08,2.875686600000e+08,2.022951e+01,5.758744e-01,1.745902e+01,5.349892e-01,8.630470e-01,9.786906e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875686600000e+08,2.875687210000e+08,2.027869e+01,5.765739e-01,1.775410e+01,5.394912e-01,8.755053e-01,9.386852e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875687210000e+08,2.875687820000e+08,2.129508e+01,5.908466e-01,1.836065e+01,5.486295e-01,8.622017e-01,9.563609e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875687820000e+08,2.875688430000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875688430000e+08,2.875689040000e+08,1.900000e+01,5.580999e-01,1.665574e+01,5.225369e-01,8.766178e-01,9.660279e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875689040000e+08,2.875689650000e+08,2.067213e+01,5.821404e-01,1.795082e+01,5.424719e-01,8.683584e-01,9.521130e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875689650000e+08,2.875690260000e+08,2.255738e+01,6.081061e-01,1.954098e+01,5.659894e-01,8.662791e-01,9.175281e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875690260000e+08,2.875690870000e+08,1.973771e+01,5.688312e-01,1.734426e+01,5.332281e-01,8.787376e-01,9.407614e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875690870000e+08,2.875691480000e+08,2.055738e+01,5.805223e-01,1.786885e+01,5.412319e-01,8.692185e-01,9.521137e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875691480000e+08,2.875692090000e+08,2.131148e+01,5.910739e-01,1.849180e+01,5.505854e-01,8.676923e-01,9.397315e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875692090000e+08,2.875692700000e+08,1.983607e+01,5.702468e-01,1.716393e+01,5.304489e-01,8.652893e-01,9.814972e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875692700000e+08,2.875693310000e+08,2.118033e+01,5.892525e-01,1.781967e+01,5.404866e-01,8.413312e-01,1.016478e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875693310000e+08,2.875693920000e+08,2.067213e+01,5.821404e-01,1.791803e+01,5.419762e-01,8.667724e-01,9.569562e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875693920000e+08,2.875694530000e+08,1.970492e+01,5.683585e-01,1.690164e+01,5.263801e-01,8.577371e-01,1.007559e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875694530000e+08,2.875695140000e+08,2.036065e+01,5.777380e-01,1.772131e+01,5.389928e-01,8.703704e-01,9.531108e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875695140000e+08,2.875695750000e+08,2.039344e+01,5.782030e-01,1.770492e+01,5.387435e-01,8.681672e-01,9.591868e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875695750000e+08,2.875696360000e+08,2.049180e+01,5.795957e-01,1.798361e+01,5.429671e-01,8.776000e-01,9.270091e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875696360000e+08,2.875696970000e+08,2.004918e+01,5.733019e-01,1.734426e+01,5.332281e-01,8.650858e-01,9.768888e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875696970000e+08,2.875697580000e+08,2.027869e+01,5.765739e-01,1.726229e+01,5.319666e-01,8.512530e-01,1.011739e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875697580000e+08,2.875698190000e+08,2.008197e+01,5.737705e-01,1.706557e+01,5.289267e-01,8.497959e-01,1.020775e-02,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875698190000e+08,2.875698800000e+08,2.029508e+01,5.768069e-01,1.750820e+01,5.357422e-01,8.626817e-01,9.782033e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875698800000e+08,2.875699410000e+08,2.167213e+01,5.960544e-01,1.918033e+01,5.607420e-01,8.850227e-01,8.773392e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875699410000e+08,2.875700020000e+08,2.159016e+01,5.949261e-01,1.911475e+01,5.597827e-01,8.853455e-01,8.779285e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875700020000e+08,2.875700630000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875700630000e+08,2.875701240000e+08,2.037705e+01,5.779706e-01,1.777049e+01,5.397403e-01,8.720837e-01,9.473414e-03,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875701420000e+08,2.875702030000e+08,2.057377e+01,5.807537e-01,1.813115e+01,5.451898e-01,8.812749e-01,9.130723e-03,2.030000e+01,1.880000e+01,1.013000e+03,45332800030
2.875702030000e+08,2.875702640000e+08,2.121312e+01,5.897084e-01,1.834426e+01,5.483845e-01,8.647605e-01,9.506762e-03,2.030000e+01,1.880000e+01,1.013000e+03,45332800030
2.875702640000e+08,2.875703250000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,2.030000e+01,1.880000e+01,1.013000e+03,45332800030
2.875703250000e+08,2.875703860000e+08,2.191803e+01,5.994264e-01,1.880328e+01,5.552031e-01,8.578908e-01,9.549078e-03,2.030000e+01,1.880000e+01,1.013000e+03,45332800030
