#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.280900020594e+08,3.280912149498e+08,1.212890389025e+03,47541,47534,42009,7,7,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700031,0,0,0
32,3.280912200967e+08,3.280918859435e+08,6.658468548656e+02,25939,25936,22820,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700032,0,0,0
33,3.280918990546e+08,3.280931279916e+08,1.228937011838e+03,47538,47533,41887,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700033,0,0,0
35,3.280931510503e+08,3.280943649723e+08,1.213922008693e+03,47561,47554,41893,7,7,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700035,0,0,0
36,3.280943700455e+08,3.280955839745e+08,1.213928961515e+03,47572,47566,42063,6,6,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700036,0,0,0
37,3.280955890210e+08,3.280968079878e+08,1.218966816902e+03,47538,47531,42085,7,7,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700037,0,0,0
38,3.280968130255e+08,3.280980319549e+08,1.218929382026e+03,47542,47538,41984,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700038,0,0,0
39,3.280980370404e+08,3.280992539923e+08,1.216951860249e+03,47537,47533,41921,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700039,0,0,0
40,3.280992590870e+08,3.281004789779e+08,1.219890942156e+03,47542,47537,41799,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700040,0,0,0
41,3.281004840295e+08,3.281016899973e+08,1.205967782319e+03,47556,47553,41818,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700041,0,0,0
42,3.281016950777e+08,3.281020699882e+08,3.749104725122e+02,14868,14862,12539,6,6,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700042,0,0,0
43,3.281020820571e+08,3.281022019571e+08,1.199000445008e+02,4745,4735,3707,10,10,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700043,0,0,0
45,3.281022470405e+08,3.281034629864e+08,1.215945916891e+03,47531,47527,42005,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700045,0,0,0
46,3.281034690539e+08,3.281046809853e+08,1.211931372762e+03,47554,47551,41850,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700046,0,0,0
47,3.281046860362e+08,3.281059039771e+08,1.217940852463e+03,47552,47548,41924,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700047,0,0,0
48,3.281059090191e+08,3.281071129890e+08,1.203969911933e+03,47584,47583,41979,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700048,0,0,0
49,3.281071180375e+08,3.281083289890e+08,1.210951469123e+03,47562,47556,41995,6,6,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700049,0,0,0
50,3.281083340377e+08,3.281095519784e+08,1.217940711796e+03,47553,47530,41936,23,23,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700050,0,0,0
51,3.281095571203e+08,3.281107729003e+08,1.215780001044e+03,47528,47525,41957,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700051,0,0,0
52,3.281107790286e+08,3.281119879826e+08,1.208954000175e+03,47566,47564,42005,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700052,0,0,0
53,3.281119930147e+08,3.281132179994e+08,1.224984649181e+03,47549,47548,41812,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700053,0,0,0
54,3.281132230454e+08,3.281138699831e+08,6.469376826286e+02,25063,25063,21950,0,0,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700054,0,0,0
55,3.281138821819e+08,3.281150969404e+08,1.214758423507e+03,47534,47532,41764,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700055,0,0,0
56,3.281151030145e+08,3.281163129125e+08,1.209897982657e+03,47536,47535,41834,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700056,0,0,0
57,3.281163190318e+08,3.281175319568e+08,1.212925000429e+03,47574,47573,41974,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700057,0,0,0
58,3.281175370748e+08,3.281187539942e+08,1.216919392586e+03,47566,47561,42001,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700058,0,0,0
59,3.281187590995e+08,3.281199809929e+08,1.221893376946e+03,47528,47524,41914,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700059,0,0,0
60,3.281199860263e+08,3.281212069706e+08,1.220944218338e+03,47543,47538,41941,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700060,0,0,0
61,3.281212120192e+08,3.281224409976e+08,1.228978402376e+03,47533,47530,41905,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700061,0,0,0
62,3.281224460411e+08,3.281236639914e+08,1.217950364649e+03,47534,47530,41817,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700062,0,0,0
63,3.281236690914e+08,3.281248879931e+08,1.218901706696e+03,47544,47539,41796,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700063,0,0,0
64,3.281248930317e+08,3.281261139853e+08,1.220953605235e+03,47543,47538,41811,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700064,0,0,0
65,3.281261190611e+08,3.281273459605e+08,1.226899472535e+03,47547,47545,41911,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700065,0,0,0
66,3.281273510413e+08,3.281285659706e+08,1.214929348350e+03,47548,47539,41851,9,9,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700066,0,0,0
67,3.281285710275e+08,3.281297969995e+08,1.225972022295e+03,47540,47534,41751,6,6,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700067,0,0,0
68,3.281298020605e+08,3.281310199948e+08,1.217934262693e+03,47555,47551,41956,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700068,0,0,0
69,3.281310250277e+08,3.281322479537e+08,1.222926066518e+03,47531,47530,41908,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700069,0,0,0
70,3.281322530417e+08,3.281334719521e+08,1.218910361946e+03,47551,47548,41921,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700070,0,0,0
71,3.281334770789e+08,3.281347039788e+08,1.226899914742e+03,47507,47502,41890,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700071,0,0,0
72,3.281347100243e+08,3.281359309477e+08,1.220923440695e+03,47544,47541,41917,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700072,0,0,0
73,3.281359360485e+08,3.281371559942e+08,1.219945676684e+03,47517,47513,41845,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700073,0,0,0
