#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280108800000e+08,3.280109410000e+08,3.962295e+01,8.059507e-01,3.495082e+01,7.569440e-01,8.820852e-01,6.559959e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280109410000e+08,3.280110020000e+08,3.773771e+01,7.865436e-01,3.327869e+01,7.386152e-01,8.818419e-01,6.727821e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280110020000e+08,3.280110630000e+08,3.855738e+01,7.950397e-01,3.467213e+01,7.539201e-01,8.992347e-01,6.206880e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280110630000e+08,3.280111240000e+08,3.873771e+01,7.968967e-01,3.422951e+01,7.490924e-01,8.836225e-01,6.596840e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280111240000e+08,3.280111850000e+08,3.906557e+01,8.002620e-01,3.486885e+01,7.560560e-01,8.925724e-01,6.343335e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280111850000e+08,3.280112460000e+08,3.924590e+01,8.021069e-01,3.481967e+01,7.555225e-01,8.872181e-01,6.465065e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280112460000e+08,3.280113070000e+08,3.926229e+01,8.022743e-01,3.440984e+01,7.510630e-01,8.764092e-01,6.725024e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280113070000e+08,3.280113680000e+08,3.863934e+01,7.958843e-01,3.344262e+01,7.404321e-01,8.655070e-01,7.027572e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280113680000e+08,3.280114290000e+08,3.900000e+01,7.995901e-01,3.450820e+01,7.521358e-01,8.848255e-01,6.545001e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280114290000e+08,3.280114900000e+08,3.788525e+01,7.880797e-01,3.324590e+01,7.382511e-01,8.775422e-01,6.819103e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280114900000e+08,3.280115510000e+08,3.913115e+01,8.009334e-01,3.472131e+01,7.544546e-01,8.873062e-01,6.472328e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280115630000e+08,3.280116240000e+08,3.952459e+01,8.049498e-01,3.463934e+01,7.535636e-01,8.763998e-01,6.702890e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280116240000e+08,3.280116850000e+08,3.896721e+01,7.992539e-01,3.429508e+01,7.498096e-01,8.801010e-01,6.662842e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280116850000e+08,3.280117460000e+08,3.909836e+01,8.005977e-01,3.460656e+01,7.532069e-01,8.851153e-01,6.529603e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280117460000e+08,3.280118070000e+08,3.957377e+01,8.054504e-01,3.513115e+01,7.588943e-01,8.877382e-01,6.425248e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280118070000e+08,3.280118680000e+08,3.996721e+01,8.094444e-01,3.488525e+01,7.562336e-01,8.728466e-01,6.747084e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280118680000e+08,3.280119290000e+08,3.898361e+01,7.994220e-01,3.442623e+01,7.512419e-01,8.830950e-01,6.588921e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280119290000e+08,3.280119900000e+08,3.836066e+01,7.930090e-01,3.454099e+01,7.524930e-01,9.004273e-01,6.189940e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280119900000e+08,3.280120510000e+08,3.911475e+01,8.007656e-01,3.465574e+01,7.537419e-01,8.860017e-01,6.506257e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280120510000e+08,3.280121120000e+08,3.765574e+01,7.856890e-01,3.342623e+01,7.402506e-01,8.876796e-01,6.588355e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280121120000e+08,3.280121730000e+08,3.863934e+01,7.958843e-01,3.409836e+01,7.476560e-01,8.824777e-01,6.633339e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280121730000e+08,3.280122340000e+08,3.924590e+01,8.021069e-01,3.459016e+01,7.530285e-01,8.813701e-01,6.608672e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280122340000e+08,3.280122950000e+08,3.890164e+01,7.985811e-01,3.419672e+01,7.487336e-01,8.790560e-01,6.693473e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280122950000e+08,3.280123560000e+08,3.888525e+01,7.984128e-01,3.452459e+01,7.523143e-01,8.878583e-01,6.478851e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280123560000e+08,3.280124170000e+08,3.808197e+01,7.901231e-01,3.372131e+01,7.435108e-01,8.854929e-01,6.606692e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280124170000e+08,3.280124780000e+08,3.834426e+01,7.928395e-01,3.365574e+01,7.427876e-01,8.777255e-01,6.773796e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280124780000e+08,3.280125390000e+08,3.957377e+01,8.054504e-01,3.483607e+01,7.557003e-01,8.802817e-01,6.607277e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280125390000e+08,3.280126000000e+08,3.978688e+01,8.076162e-01,3.540984e+01,7.618983e-01,8.899876e-01,6.351522e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280126000000e+08,3.280126610000e+08,3.980328e+01,8.077826e-01,3.481967e+01,7.555225e-01,8.747941e-01,6.716469e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280126610000e+08,3.280127220000e+08,3.978688e+01,8.076162e-01,3.514754e+01,7.590713e-01,8.833951e-01,6.514798e-03,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280127850000e+08,3.280128460000e+08,3.965574e+01,8.062841e-01,3.554099e+01,7.633080e-01,8.962381e-01,6.200301e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280128460000e+08,3.280129070000e+08,3.700000e+01,7.788179e-01,3.280328e+01,7.333204e-01,8.865751e-01,6.674922e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280129070000e+08,3.280129680000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,8.907199e-01,6.496979e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280129680000e+08,3.280130290000e+08,3.862295e+01,7.957155e-01,3.434426e+01,7.503471e-01,8.892190e-01,6.466204e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280130290000e+08,3.280130900000e+08,3.900000e+01,7.995901e-01,3.418033e+01,7.485541e-01,8.764187e-01,6.747378e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280130900000e+08,3.280131510000e+08,3.877049e+01,7.972339e-01,3.411475e+01,7.478357e-01,8.799154e-01,6.684186e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280131510000e+08,3.280132120000e+08,3.860656e+01,7.955466e-01,3.447541e+01,7.517784e-01,8.929936e-01,6.369913e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280132120000e+08,3.280132730000e+08,3.791803e+01,7.884206e-01,3.373771e+01,7.436916e-01,8.897536e-01,6.512224e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280132730000e+08,3.280133340000e+08,3.932787e+01,8.029441e-01,3.495082e+01,7.569440e-01,8.887036e-01,6.421017e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280133340000e+08,3.280133950000e+08,4.003279e+01,8.101081e-01,3.531147e+01,7.608394e-01,8.820639e-01,6.526805e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280133950000e+08,3.280134560000e+08,3.927869e+01,8.024418e-01,3.473771e+01,7.546327e-01,8.843907e-01,6.532436e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280134560000e+08,3.280135170000e+08,3.808197e+01,7.901231e-01,3.373771e+01,7.436916e-01,8.859234e-01,6.595865e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280135170000e+08,3.280135780000e+08,3.811475e+01,7.904632e-01,3.391803e+01,7.456765e-01,8.898925e-01,6.491810e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280135780000e+08,3.280136390000e+08,3.870492e+01,7.965594e-01,3.422951e+01,7.490924e-01,8.843710e-01,6.581162e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280136390000e+08,3.280137000000e+08,3.803279e+01,7.896128e-01,3.347541e+01,7.407950e-01,8.801724e-01,6.742458e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280137000000e+08,3.280137610000e+08,3.816393e+01,7.909729e-01,3.372131e+01,7.435108e-01,8.835911e-01,6.647026e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280137610000e+08,3.280138220000e+08,3.840984e+01,7.935171e-01,3.363934e+01,7.426067e-01,8.758003e-01,6.813602e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280138220000e+08,3.280138830000e+08,3.736066e+01,7.826045e-01,3.300000e+01,7.355159e-01,8.832821e-01,6.725836e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280138830000e+08,3.280139440000e+08,3.865574e+01,7.960532e-01,3.385246e+01,7.449553e-01,8.757421e-01,6.793259e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280139440000e+08,3.280140050000e+08,3.868853e+01,7.963907e-01,3.416393e+01,7.483746e-01,8.830509e-01,6.615084e-03,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280140240000e+08,3.280140850000e+08,3.909836e+01,8.005977e-01,3.470492e+01,7.542765e-01,8.876310e-01,6.466887e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280140850000e+08,3.280141460000e+08,3.857377e+01,7.952088e-01,3.414754e+01,7.481951e-01,8.852529e-01,6.570427e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280141460000e+08,3.280142070000e+08,3.852459e+01,7.947016e-01,3.439344e+01,7.508841e-01,8.927659e-01,6.382653e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280142070000e+08,3.280142680000e+08,3.819672e+01,7.913127e-01,3.357377e+01,7.418825e-01,8.789700e-01,6.757027e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280142680000e+08,3.280143290000e+08,3.803279e+01,7.896128e-01,3.388525e+01,7.453159e-01,8.909483e-01,6.471403e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280143290000e+08,3.280143900000e+08,3.840984e+01,7.935171e-01,3.383607e+01,7.447749e-01,8.809219e-01,6.691115e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280143900000e+08,3.280144510000e+08,3.804918e+01,7.897829e-01,3.393443e+01,7.458566e-01,8.918570e-01,6.446282e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280144510000e+08,3.280145120000e+08,3.800000e+01,7.892723e-01,3.385246e+01,7.449553e-01,8.908542e-01,6.476646e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280145120000e+08,3.280145730000e+08,3.881967e+01,7.977394e-01,3.414754e+01,7.481951e-01,8.796453e-01,6.686433e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280145730000e+08,3.280146340000e+08,3.839344e+01,7.933478e-01,3.406557e+01,7.472965e-01,8.872758e-01,6.534982e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280146340000e+08,3.280146950000e+08,3.934426e+01,8.031114e-01,3.486885e+01,7.560560e-01,8.862500e-01,6.481092e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280146950000e+08,3.280147560000e+08,3.875410e+01,7.970653e-01,3.413115e+01,7.480153e-01,8.807107e-01,6.666436e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280147560000e+08,3.280148170000e+08,3.790164e+01,7.882501e-01,3.344262e+01,7.404321e-01,8.823529e-01,6.700663e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280148170000e+08,3.280148780000e+08,3.942623e+01,8.039475e-01,3.491803e+01,7.565889e-01,8.856549e-01,6.489086e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280148780000e+08,3.280149390000e+08,3.865574e+01,7.960532e-01,3.426229e+01,7.494511e-01,8.863444e-01,6.536192e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280149390000e+08,3.280150000000e+08,3.788525e+01,7.880797e-01,3.329508e+01,7.387970e-01,8.788403e-01,6.787878e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280150000000e+08,3.280150610000e+08,3.729508e+01,7.819174e-01,3.291803e+01,7.346019e-01,8.826374e-01,6.747849e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280150610000e+08,3.280151220000e+08,3.870492e+01,7.965594e-01,3.442623e+01,7.512419e-01,8.894536e-01,6.453359e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280151220000e+08,3.280151830000e+08,3.813115e+01,7.906331e-01,3.398361e+01,7.463968e-01,8.912296e-01,6.455730e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280151830000e+08,3.280152440000e+08,3.804918e+01,7.897829e-01,3.403279e+01,7.469368e-01,8.944420e-01,6.377994e-03,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280152650000e+08,3.280153260000e+08,3.775410e+01,7.867144e-01,3.342623e+01,7.402506e-01,8.853669e-01,6.638496e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280153260000e+08,3.280153870000e+08,3.867213e+01,7.962219e-01,3.421312e+01,7.489130e-01,8.846969e-01,6.575878e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280153870000e+08,3.280154480000e+08,3.924590e+01,8.021069e-01,3.449180e+01,7.519571e-01,8.788638e-01,6.668616e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280154480000e+08,3.280155090000e+08,3.798361e+01,7.891021e-01,3.326229e+01,7.384331e-01,8.757013e-01,6.854066e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280155090000e+08,3.280155700000e+08,3.885246e+01,7.980762e-01,3.421312e+01,7.489130e-01,8.805907e-01,6.660884e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280155700000e+08,3.280156310000e+08,3.908197e+01,8.004299e-01,3.473771e+01,7.546327e-01,8.888423e-01,6.437675e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280156310000e+08,3.280156920000e+08,3.818033e+01,7.911428e-01,3.390164e+01,7.454962e-01,8.879347e-01,6.536440e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280156920000e+08,3.280157530000e+08,3.844262e+01,7.938558e-01,3.383607e+01,7.447749e-01,8.801706e-01,6.706466e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280157530000e+08,3.280158140000e+08,3.783607e+01,7.875680e-01,3.334426e+01,7.393425e-01,8.812825e-01,6.732820e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280158140000e+08,3.280158750000e+08,3.903279e+01,7.999260e-01,3.440984e+01,7.510630e-01,8.815624e-01,6.622039e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280158750000e+08,3.280159360000e+08,3.783607e+01,7.875680e-01,3.347541e+01,7.407950e-01,8.847487e-01,6.646836e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280159360000e+08,3.280159970000e+08,3.788525e+01,7.880797e-01,3.357377e+01,7.418825e-01,8.861964e-01,6.606067e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280159970000e+08,3.280160580000e+08,3.888525e+01,7.984128e-01,3.490164e+01,7.564113e-01,8.975548e-01,6.226141e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280160580000e+08,3.280161190000e+08,3.801639e+01,7.894426e-01,3.385246e+01,7.449553e-01,8.904700e-01,6.485236e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280161190000e+08,3.280161800000e+08,3.921312e+01,8.017718e-01,3.470492e+01,7.542765e-01,8.850334e-01,6.522064e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280161800000e+08,3.280162410000e+08,3.742623e+01,7.832910e-01,3.275410e+01,7.327704e-01,8.751643e-01,6.917693e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280162410000e+08,3.280163020000e+08,3.773771e+01,7.865436e-01,3.322951e+01,7.380691e-01,8.805386e-01,6.759822e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280163020000e+08,3.280163630000e+08,3.795082e+01,7.887614e-01,3.383607e+01,7.447749e-01,8.915766e-01,6.461975e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280163630000e+08,3.280164240000e+08,3.947541e+01,8.044488e-01,3.473771e+01,7.546327e-01,8.799834e-01,6.622618e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280164240000e+08,3.280164850000e+08,3.906557e+01,8.002620e-01,3.418033e+01,7.485541e-01,8.749475e-01,6.776026e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280165060000e+08,3.280165670000e+08,3.844262e+01,7.938558e-01,3.381967e+01,7.445945e-01,8.797441e-01,6.716762e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280165670000e+08,3.280166280000e+08,3.940984e+01,8.037804e-01,3.522951e+01,7.599559e-01,8.939268e-01,6.280390e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280166280000e+08,3.280166890000e+08,3.831147e+01,7.925005e-01,3.373771e+01,7.436916e-01,8.806162e-01,6.707130e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280166890000e+08,3.280167500000e+08,3.842623e+01,7.936864e-01,3.406557e+01,7.472965e-01,8.865188e-01,6.551295e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280167500000e+08,3.280168110000e+08,3.781967e+01,7.873973e-01,3.359016e+01,7.420636e-01,8.881664e-01,6.561596e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280168110000e+08,3.280168720000e+08,3.990164e+01,8.087801e-01,3.527869e+01,7.604861e-01,8.841413e-01,6.487313e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280168720000e+08,3.280169330000e+08,3.844262e+01,7.938558e-01,3.400000e+01,7.465769e-01,8.844349e-01,6.601989e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280169330000e+08,3.280169940000e+08,3.785246e+01,7.877386e-01,3.347541e+01,7.407950e-01,8.843655e-01,6.654994e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280169940000e+08,3.280170550000e+08,3.906557e+01,8.002620e-01,3.406557e+01,7.472965e-01,8.720101e-01,6.843632e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280170550000e+08,3.280171160000e+08,3.826229e+01,7.919917e-01,3.360656e+01,7.422447e-01,8.783205e-01,6.766824e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280171160000e+08,3.280171770000e+08,3.772131e+01,7.863728e-01,3.342623e+01,7.402506e-01,8.861365e-01,6.621926e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280171770000e+08,3.280172380000e+08,3.834426e+01,7.928395e-01,3.388525e+01,7.453159e-01,8.837110e-01,6.628410e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280172380000e+08,3.280172990000e+08,3.832787e+01,7.926700e-01,3.380328e+01,7.444139e-01,8.819504e-01,6.673169e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280172990000e+08,3.280173600000e+08,3.826229e+01,7.919917e-01,3.342623e+01,7.402506e-01,8.736075e-01,6.878098e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280173600000e+08,3.280174210000e+08,3.985246e+01,8.082815e-01,3.465574e+01,7.537419e-01,8.696010e-01,6.829747e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280174210000e+08,3.280174820000e+08,3.839344e+01,7.933478e-01,3.401639e+01,7.467569e-01,8.859949e-01,6.567263e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280174820000e+08,3.280175430000e+08,3.900000e+01,7.995901e-01,3.436066e+01,7.505261e-01,8.810425e-01,6.637387e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280175430000e+08,3.280176040000e+08,3.731147e+01,7.820892e-01,3.313115e+01,7.369759e-01,8.879613e-01,6.611422e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280176040000e+08,3.280176650000e+08,3.893443e+01,7.989175e-01,3.390164e+01,7.454962e-01,8.707368e-01,6.884130e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280176650000e+08,3.280177260000e+08,3.780328e+01,7.872267e-01,3.359016e+01,7.420636e-01,8.885516e-01,6.553127e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280177450000e+08,3.280178060000e+08,3.903279e+01,7.999260e-01,3.442623e+01,7.512419e-01,8.819824e-01,6.611860e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280178060000e+08,3.280178670000e+08,3.834426e+01,7.928395e-01,3.322951e+01,7.380691e-01,8.666096e-01,7.030058e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280178670000e+08,3.280179280000e+08,3.824590e+01,7.918220e-01,3.367213e+01,7.429684e-01,8.804115e-01,6.717848e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280179280000e+08,3.280179890000e+08,3.747541e+01,7.838055e-01,3.345901e+01,7.406136e-01,8.928259e-01,6.469790e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280179890000e+08,3.280180500000e+08,3.791803e+01,7.884206e-01,3.334426e+01,7.393425e-01,8.793774e-01,6.771956e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280180500000e+08,3.280181110000e+08,3.862295e+01,7.957155e-01,3.396721e+01,7.462168e-01,8.794567e-01,6.707970e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280181110000e+08,3.280181720000e+08,3.801639e+01,7.894426e-01,3.331147e+01,7.389789e-01,8.762398e-01,6.838355e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280181720000e+08,3.280182330000e+08,3.878688e+01,7.974024e-01,3.455738e+01,7.526715e-01,8.909552e-01,6.408008e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280182330000e+08,3.280182940000e+08,3.955738e+01,8.052835e-01,3.485246e+01,7.558782e-01,8.810609e-01,6.590019e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280182940000e+08,3.280183550000e+08,3.798361e+01,7.891021e-01,3.324590e+01,7.382511e-01,8.752698e-01,6.864261e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280183550000e+08,3.280184160000e+08,3.854099e+01,7.948707e-01,3.381967e+01,7.445945e-01,8.774989e-01,6.761872e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280184160000e+08,3.280184770000e+08,3.942623e+01,8.039475e-01,3.518033e+01,7.594252e-01,8.923077e-01,6.321092e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280184770000e+08,3.280185380000e+08,3.875410e+01,7.970653e-01,3.450820e+01,7.521358e-01,8.904399e-01,6.423988e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280185380000e+08,3.280185990000e+08,3.800000e+01,7.892723e-01,3.370492e+01,7.433301e-01,8.869715e-01,6.576458e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280185990000e+08,3.280186600000e+08,3.934426e+01,8.031114e-01,3.496721e+01,7.571216e-01,8.887500e-01,6.418509e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280186600000e+08,3.280187210000e+08,3.675410e+01,7.762256e-01,3.226229e+01,7.272483e-01,8.777877e-01,6.917265e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280187210000e+08,3.280187820000e+08,3.775410e+01,7.867144e-01,3.368853e+01,7.431493e-01,8.923144e-01,6.459380e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280187820000e+08,3.280188430000e+08,3.763934e+01,7.855179e-01,3.340984e+01,7.400691e-01,8.876306e-01,6.591043e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280188430000e+08,3.280189040000e+08,3.750820e+01,7.841482e-01,3.306557e+01,7.362463e-01,8.815559e-01,6.755440e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280189040000e+08,3.280189650000e+08,3.837705e+01,7.931784e-01,3.400000e+01,7.465769e-01,8.859462e-01,6.569888e-03,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280189910000e+08,3.280190520000e+08,3.983607e+01,8.081152e-01,3.504918e+01,7.580084e-01,8.798354e-01,6.596080e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280190520000e+08,3.280191130000e+08,3.875410e+01,7.970653e-01,3.422951e+01,7.490924e-01,8.832487e-01,6.604631e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280191130000e+08,3.280191740000e+08,3.849180e+01,7.943634e-01,3.390164e+01,7.454962e-01,8.807496e-01,6.688167e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280191740000e+08,3.280192350000e+08,3.796721e+01,7.889317e-01,3.365574e+01,7.427876e-01,8.864421e-01,6.592719e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280192350000e+08,3.280192960000e+08,3.729508e+01,7.819174e-01,3.339344e+01,7.398875e-01,8.953846e-01,6.416703e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280192960000e+08,3.280193570000e+08,4.031147e+01,8.129231e-01,3.565574e+01,7.645392e-01,8.845059e-01,6.445418e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280193570000e+08,3.280194180000e+08,3.829508e+01,7.923309e-01,3.393443e+01,7.458566e-01,8.861302e-01,6.572290e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280194180000e+08,3.280194790000e+08,3.806557e+01,7.899530e-01,3.359016e+01,7.420636e-01,8.824289e-01,6.684347e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280194790000e+08,3.280195400000e+08,3.945901e+01,8.042818e-01,3.500000e+01,7.574764e-01,8.869963e-01,6.453113e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280195400000e+08,3.280196010000e+08,3.726229e+01,7.815737e-01,3.254099e+01,7.303826e-01,8.732952e-01,6.977139e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280196010000e+08,3.280196620000e+08,3.775410e+01,7.867144e-01,3.357377e+01,7.418825e-01,8.892748e-01,6.538742e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280196620000e+08,3.280197230000e+08,3.749180e+01,7.839769e-01,3.311475e+01,7.367936e-01,8.832532e-01,6.714785e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280197230000e+08,3.280197840000e+08,3.767213e+01,7.858599e-01,3.301639e+01,7.356986e-01,8.764143e-01,6.865368e-03,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
