#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.090670951156e+08,3.090676289627e+08,5.338470900059e+02,20571,20458,17923,113,113,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.988785e+00,22357700020,0,0,0
21,3.090676400235e+08,3.090688829958e+08,1.242972265065e+03,47502,47272,41800,230,230,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700021,0,0,0
22,3.090688870320e+08,3.090701249439e+08,1.237911856890e+03,47522,47302,41707,220,220,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.632767e+00,22357700022,0,0,0
23,3.090701293981e+08,3.090713639710e+08,1.234572878778e+03,47531,47276,41504,255,255,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427995e+00,22357700023,0,0,0
24,3.090713680513e+08,3.090726139240e+08,1.245872658670e+03,47502,47274,41807,228,228,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700024,0,0,0
25,3.090726180155e+08,3.090738579862e+08,1.239970725894e+03,47498,47259,41617,239,239,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.177276e+00,22357700025,0,0,0
26,3.090738620742e+08,3.090751129385e+08,1.250864314079e+03,47496,47268,41829,228,228,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700026,0,0,0
27,3.090751170095e+08,3.090763769977e+08,1.259988245487e+03,47458,47221,41685,237,237,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700027,0,0,0
28,3.090763810275e+08,3.090776479234e+08,1.266895972490e+03,47466,47238,41805,228,228,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988959e+00,22357700028,0,0,0
29,3.090776520178e+08,3.090789169946e+08,1.264976778090e+03,47433,47193,41740,240,240,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700029,0,0,0
30,3.090789210275e+08,3.090790479946e+08,1.269671316743e+02,4787,4754,3858,33,33,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700030,0,0,0
31,3.090790590506e+08,3.090795049820e+08,4.459314495325e+02,16820,16725,14422,95,95,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700031,0,0,0
32,3.090795160488e+08,3.090805629960e+08,1.046947208762e+03,39171,38966,34043,205,205,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700032,0,0,0
33,3.090805740113e+08,3.090818309942e+08,1.256982892036e+03,47463,47183,40971,280,280,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700033,0,0,0
34,3.090818350304e+08,3.090827159715e+08,8.809411120415e+02,33016,32854,28319,162,162,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984127e+00,22357700034,0,0,0
35,3.090827270350e+08,3.090839889589e+08,1.261923901618e+03,47463,47155,41180,308,308,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977829e+00,22357700035,0,0,0
36,3.090839930336e+08,3.090852129854e+08,1.219951725900e+03,45977,45733,39679,244,244,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700036,0,0,0
37,3.090852240180e+08,3.090857909647e+08,5.669466704130e+02,21552,21411,18380,141,141,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700037,0,0,0
38,3.090858020421e+08,3.090870529921e+08,1.250950002253e+03,47480,47219,40875,261,261,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988816e+00,22357700038,0,0,0
39,3.090870570777e+08,3.090883069976e+08,1.249919909596e+03,47499,47226,40800,273,273,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700039,0,0,0
40,3.090883110770e+08,3.090889429942e+08,6.319172793627e+02,24226,24077,20571,149,149,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700040,0,0,0
41,3.090889530213e+08,3.090901929235e+08,1.239902214348e+03,47506,47235,40874,271,271,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700041,0,0,0
42,3.090901970167e+08,3.090904539665e+08,2.569497881532e+02,9590,9546,8046,44,44,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700042,0,0,0
43,3.090904650106e+08,3.090908899950e+08,4.249843299985e+02,16145,16057,13520,88,88,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700043,0,0,0
44,3.090909010176e+08,3.090915499795e+08,6.489619035125e+02,24927,24770,20977,157,157,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700044,0,0,0
45,3.090915610540e+08,3.090919379825e+08,3.769285159707e+02,14515,14431,12360,84,84,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700045,0,0,0
46,3.090919490423e+08,3.090931829961e+08,1.233953726590e+03,47511,47206,40689,305,305,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965993e+00,22357700046,0,0,0
47,3.090931870357e+08,3.090944329654e+08,1.245929739773e+03,47495,47185,40559,310,310,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700047,0,0,0
48,3.090944370524e+08,3.090956829918e+08,1.245939464211e+03,47479,47166,40850,313,313,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700048,0,0,0
49,3.090956870165e+08,3.090969309702e+08,1.243953754723e+03,47492,47186,40662,306,306,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700049,0,0,0
50,3.090969350208e+08,3.090981529641e+08,1.217943335831e+03,46624,46343,39821,281,281,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999181e+00,22357700050,0,0,0
51,3.090981640150e+08,3.090989999910e+08,8.359760375619e+02,32119,31923,27359,196,196,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.109920e+00,22357700051,0,0,0
52,3.090990110306e+08,3.091002549919e+08,1.243961293280e+03,47507,47236,40809,271,271,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988755e+00,22357700052,0,0,0
53,3.091002590246e+08,3.091010979961e+08,8.389714487791e+02,32310,32105,27388,205,205,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700053,0,0,0
54,3.091011090392e+08,3.091023539955e+08,1.244956348717e+03,47476,47161,40803,315,315,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994384e+00,22357700054,0,0,0
55,3.091023580477e+08,3.091036119455e+08,1.253897775233e+03,47456,47135,40615,321,321,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700055,0,0,0
56,3.091036160180e+08,3.091045509768e+08,9.349588541389e+02,35947,35743,30685,204,204,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700056,0,0,0
57,3.091045620108e+08,3.091057959927e+08,1.233981860757e+03,47521,47174,40278,347,347,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700057,0,0,0
58,3.091058000191e+08,3.091061589817e+08,3.589626122117e+02,13813,13716,11128,97,97,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700058,0,0,0
59,3.091061700093e+08,3.091062699924e+08,9.998312085867e+01,3813,3790,2780,23,23,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700059,0,0,0
60,3.091062810123e+08,3.091075169942e+08,1.235981969714e+03,47494,47176,40249,318,318,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700060,0,0,0
61,3.091075210230e+08,3.091087539831e+08,1.232960113823e+03,47505,47194,40077,311,311,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994329e+00,22357700061,0,0,0
63,3.091088090753e+08,3.091095279835e+08,7.189082244039e+02,27481,27295,23068,186,186,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700063,0,0,0
64,3.091095390281e+08,3.091107809685e+08,1.241940386891e+03,47511,47221,40516,290,290,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700064,0,0,0
65,3.091107850183e+08,3.091120159361e+08,1.230917830646e+03,46695,46409,39919,286,286,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700065,0,0,0
66,3.091120270191e+08,3.091132759943e+08,1.248975207865e+03,47495,47201,40521,294,294,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700066,0,0,0
67,3.091132800423e+08,3.091145289093e+08,1.248867040992e+03,47475,47163,40435,312,312,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988800e+00,22357700067,0,0,0
68,3.091145330126e+08,3.091157769956e+08,1.243982977509e+03,47507,47218,40563,289,289,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700068,0,0,0
69,3.091157810258e+08,3.091168059461e+08,1.024920316637e+03,39397,39176,33875,221,221,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979532e+00,22357700069,0,0,0
70,3.091168170195e+08,3.091175449394e+08,7.279199092984e+02,27605,27440,23613,165,165,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700070,0,0,0
71,3.091175550167e+08,3.091188089919e+08,1.253975183189e+03,47452,47161,40930,291,291,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700071,0,0,0
72,3.091188140302e+08,3.091192479750e+08,4.339447852373e+02,16342,16258,13879,84,84,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.967816e+00,22357700072,0,0,0
73,3.091192590542e+08,3.091205029897e+08,1.243935523152e+03,47507,47260,40935,247,247,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994379e+00,22357700073,0,0,0
74,3.091205070126e+08,3.091216459510e+08,1.138938378215e+03,43060,42821,36919,239,239,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981578e+00,22357700074,0,0,0
75,3.091216570098e+08,3.091229119901e+08,1.254980288982e+03,47485,47249,41018,236,236,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.697451e+00,22357700075,0,0,0
76,3.091229160401e+08,3.091238429590e+08,9.269188977480e+02,35254,35058,30655,196,196,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700076,0,0,0
77,3.091238540284e+08,3.091251099512e+08,1.255922834516e+03,47478,47215,41055,263,263,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700077,0,0,0
78,3.091251140238e+08,3.091253099928e+08,1.959689795375e+02,7363,7326,5831,37,37,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700078,0,0,0
79,3.091253210188e+08,3.091265739946e+08,1.252975805640e+03,47477,47199,41232,278,278,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.674643e-02,22357700079,0,0,0
80,3.091265780122e+08,3.091278349811e+08,1.256968885839e+03,47462,47195,41061,267,267,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.160571e+00,22357700080,0,0,0
81,3.091278390398e+08,3.091290999487e+08,1.260908907413e+03,47479,47221,41170,258,258,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.081617e+00,22357700081,0,0,0
82,3.091291040177e+08,3.091296939774e+08,5.899596346617e+02,22617,22502,19453,115,115,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700082,0,0,0
83,3.091297050121e+08,3.091299749942e+08,2.699821335673e+02,10213,10165,8615,48,48,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357700083,0,0,0
84,3.091299860581e+08,3.091312359560e+08,1.249897890389e+03,47470,47210,41084,260,260,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.909674e+00,22357700084,0,0,0
85,3.091312400138e+08,3.091324889788e+08,1.248964947581e+03,47465,47218,41045,247,247,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700085,0,0,0
