#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573864270000e+08,3.573864880000e+08,2.208197e+01,6.016639e-01,1.804918e+01,5.439560e-01,8.173720e-01,1.052713e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573864880000e+08,3.573865490000e+08,2.219672e+01,6.032252e-01,1.840984e+01,5.493638e-01,8.293944e-01,1.022275e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573865490000e+08,3.573866100000e+08,2.318033e+01,6.164458e-01,1.903279e+01,5.585811e-01,8.210750e-01,1.019301e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573866100000e+08,3.573866710000e+08,2.280328e+01,6.114117e-01,1.926229e+01,5.619389e-01,8.447160e-01,9.710803e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573866710000e+08,3.573867320000e+08,2.132787e+01,5.913013e-01,1.811475e+01,5.449433e-01,8.493466e-01,9.917296e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573867320000e+08,3.573867930000e+08,2.232787e+01,6.050047e-01,1.877049e+01,5.547189e-01,8.406755e-01,9.916695e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573867930000e+08,3.573868540000e+08,2.321312e+01,6.168815e-01,1.916393e+01,5.605024e-01,8.255650e-01,1.008465e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573868540000e+08,3.573869150000e+08,2.298361e+01,6.138244e-01,1.952459e+01,5.657519e-01,8.495007e-01,9.549377e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573869150000e+08,3.573869760000e+08,2.157377e+01,5.947002e-01,1.783607e+01,5.407351e-01,8.267477e-01,1.043273e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573869760000e+08,3.573870370000e+08,2.200000e+01,6.005462e-01,1.801639e+01,5.434618e-01,8.189270e-01,1.051171e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573870370000e+08,3.573870980000e+08,2.180328e+01,5.978552e-01,1.783607e+01,5.407351e-01,8.180451e-01,1.057900e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573870980000e+08,3.573871590000e+08,2.334426e+01,6.186217e-01,1.911475e+01,5.597827e-01,8.188202e-01,1.020691e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573871590000e+08,3.573872200000e+08,2.311475e+01,6.155732e-01,1.901639e+01,5.583405e-01,8.226950e-01,1.017116e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573872200000e+08,3.573872810000e+08,2.244262e+01,6.065574e-01,1.840984e+01,5.493638e-01,8.203068e-01,1.037653e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573872810000e+08,3.573873420000e+08,2.262295e+01,6.089894e-01,1.885246e+01,5.559287e-01,8.333333e-01,1.003215e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573873420000e+08,3.573874030000e+08,2.434426e+01,6.317328e-01,1.988525e+01,5.709532e-01,8.168350e-01,1.003749e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573874030000e+08,3.573874640000e+08,2.324590e+01,6.173171e-01,1.896721e+01,5.576181e-01,8.159379e-01,1.029136e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573874640000e+08,3.573875250000e+08,2.222951e+01,6.036706e-01,1.834426e+01,5.483845e-01,8.252212e-01,1.031335e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573875250000e+08,3.573875860000e+08,2.249180e+01,6.072217e-01,1.854098e+01,5.513171e-01,8.243440e-01,1.027327e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573875860000e+08,3.573876470000e+08,2.234426e+01,6.052268e-01,1.788525e+01,5.414801e-01,8.004402e-01,1.082563e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573876470000e+08,3.573877080000e+08,2.260656e+01,6.087686e-01,1.857377e+01,5.518044e-01,8.216099e-01,1.030946e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573877080000e+08,3.573877690000e+08,2.275410e+01,6.107520e-01,1.878688e+01,5.549610e-01,8.256484e-01,1.018394e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573877690000e+08,3.573878300000e+08,2.354098e+01,6.212229e-01,1.934426e+01,5.631332e-01,8.217270e-01,1.010018e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573878300000e+08,3.573878910000e+08,2.242623e+01,6.063358e-01,1.880328e+01,5.552031e-01,8.384503e-01,9.950587e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573878910000e+08,3.573879520000e+08,2.263935e+01,6.092100e-01,1.819672e+01,5.461748e-01,8.037654e-01,1.068699e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573879520000e+08,3.573880130000e+08,2.177049e+01,5.974055e-01,1.806557e+01,5.442030e-01,8.298193e-01,1.031212e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573880130000e+08,3.573880740000e+08,2.244262e+01,6.065574e-01,1.819672e+01,5.461748e-01,8.108108e-01,1.058537e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573880740000e+08,3.573881350000e+08,2.244262e+01,6.065574e-01,1.824590e+01,5.469124e-01,8.130022e-01,1.053810e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573881350000e+08,3.573881960000e+08,2.208197e+01,6.016639e-01,1.865574e+01,5.530206e-01,8.448404e-01,9.864903e-03,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573881960000e+08,3.573882570000e+08,2.254098e+01,6.078851e-01,1.867213e+01,5.532635e-01,8.283637e-01,1.016866e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573882570000e+08,3.573883180000e+08,2.162295e+01,5.953777e-01,1.767213e+01,5.382444e-01,8.172858e-01,1.064022e-02,2.500000e+01,2.250000e+01,1.014000e+03,4413600022
3.573883410000e+08,3.573884020000e+08,2.218033e+01,6.030024e-01,1.886885e+01,5.561703e-01,8.507022e-01,9.688725e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573884020000e+08,3.573884630000e+08,2.085246e+01,5.846739e-01,1.737705e+01,5.337318e-01,8.333333e-01,1.044937e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573884630000e+08,3.573885240000e+08,2.250820e+01,6.074429e-01,1.911475e+01,5.597827e-01,8.492352e-01,9.656698e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573885240000e+08,3.573885850000e+08,2.211475e+01,6.021104e-01,1.852459e+01,5.510733e-01,8.376575e-01,1.004022e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573885850000e+08,3.573886460000e+08,2.318033e+01,6.164458e-01,1.944262e+01,5.645632e-01,8.387553e-01,9.779928e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573886460000e+08,3.573887070000e+08,2.201639e+01,6.007699e-01,1.875410e+01,5.544766e-01,8.518243e-01,9.694502e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573887070000e+08,3.573887680000e+08,2.262295e+01,6.089894e-01,1.873771e+01,5.542341e-01,8.282609e-01,1.015263e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573887680000e+08,3.573888290000e+08,2.340984e+01,6.194900e-01,1.983607e+01,5.702468e-01,8.473389e-01,9.517626e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573888290000e+08,3.573888900000e+08,2.234426e+01,6.052268e-01,1.875410e+01,5.544766e-01,8.393250e-01,9.946981e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573888900000e+08,3.573889510000e+08,2.145902e+01,5.931165e-01,1.847541e+01,5.503413e-01,8.609626e-01,9.562869e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573889510000e+08,3.573890120000e+08,2.288525e+01,6.125095e-01,1.936065e+01,5.633718e-01,8.459885e-01,9.660867e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573890120000e+08,3.573890730000e+08,2.213115e+01,6.023335e-01,1.857377e+01,5.518044e-01,8.392593e-01,9.996412e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573890730000e+08,3.573891340000e+08,2.244262e+01,6.065574e-01,1.863935e+01,5.527775e-01,8.305332e-01,1.013956e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573891340000e+08,3.573891950000e+08,2.236065e+01,6.054487e-01,1.850820e+01,5.508294e-01,8.277126e-01,1.022491e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573891950000e+08,3.573892560000e+08,2.178688e+01,5.976304e-01,1.837705e+01,5.488744e-01,8.434914e-01,9.966599e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573892560000e+08,3.573893170000e+08,2.324590e+01,6.173171e-01,1.947541e+01,5.650390e-01,8.377997e-01,9.789438e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573893170000e+08,3.573893780000e+08,2.173771e+01,5.969555e-01,1.852459e+01,5.510733e-01,8.521870e-01,9.746573e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573893780000e+08,3.573894390000e+08,2.144262e+01,5.928899e-01,1.818033e+01,5.459287e-01,8.478593e-01,9.930720e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573894390000e+08,3.573895000000e+08,2.109836e+01,5.881112e-01,1.760656e+01,5.372449e-01,8.344988e-01,1.035915e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573895000000e+08,3.573895610000e+08,2.295082e+01,6.133865e-01,1.965574e+01,5.676488e-01,8.564286e-01,9.371639e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573895610000e+08,3.573896220000e+08,2.268852e+01,6.098713e-01,1.895082e+01,5.573770e-01,8.352601e-01,9.971080e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573896220000e+08,3.573896830000e+08,2.249180e+01,6.072217e-01,1.867213e+01,5.532635e-01,8.301749e-01,1.013698e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573896830000e+08,3.573897440000e+08,2.163935e+01,5.956033e-01,1.785246e+01,5.409836e-01,8.250000e-01,1.045825e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573897440000e+08,3.573898050000e+08,2.175410e+01,5.971805e-01,1.809836e+01,5.446966e-01,8.319518e-01,1.026433e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573898050000e+08,3.573898660000e+08,2.183607e+01,5.983045e-01,1.842623e+01,5.496083e-01,8.438438e-01,9.946231e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573898660000e+08,3.573899270000e+08,2.190164e+01,5.992022e-01,1.840984e+01,5.493638e-01,8.405688e-01,1.001544e-02,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573899270000e+08,3.573899880000e+08,2.142623e+01,5.926632e-01,1.816393e+01,5.456825e-01,8.477429e-01,9.937636e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573899880000e+08,3.573900490000e+08,2.226229e+01,6.041156e-01,1.895082e+01,5.573770e-01,8.512518e-01,9.656170e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573900490000e+08,3.573901100000e+08,2.327869e+01,6.177523e-01,1.940984e+01,5.640869e-01,8.338028e-01,9.878689e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573901100000e+08,3.573901710000e+08,2.073771e+01,5.830629e-01,1.773771e+01,5.392421e-01,8.553360e-01,9.890162e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573901710000e+08,3.573902320000e+08,2.159016e+01,5.949261e-01,1.840984e+01,5.493638e-01,8.526955e-01,9.765896e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573902320000e+08,3.573902930000e+08,2.313115e+01,6.157914e-01,1.965574e+01,5.676488e-01,8.497519e-01,9.512332e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573902930000e+08,3.573903540000e+08,2.406557e+01,6.281064e-01,1.998361e+01,5.723636e-01,8.303815e-01,9.795181e-03,2.490000e+01,2.300000e+01,1.014000e+03,4413600023
3.573904030000e+08,3.573904640000e+08,2.247541e+01,6.070002e-01,1.888525e+01,5.564119e-01,8.402626e-01,9.894460e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573904640000e+08,3.573905250000e+08,2.263935e+01,6.092100e-01,1.916393e+01,5.605024e-01,8.464881e-01,9.700289e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573905250000e+08,3.573905860000e+08,2.331148e+01,6.181871e-01,1.995082e+01,5.718939e-01,8.558369e-01,9.314784e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573905860000e+08,3.573906470000e+08,2.196721e+01,6.000986e-01,1.863935e+01,5.527775e-01,8.485075e-01,9.794247e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573906470000e+08,3.573907080000e+08,2.242623e+01,6.063358e-01,1.913115e+01,5.600227e-01,8.530702e-01,9.572035e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573907080000e+08,3.573907690000e+08,2.122951e+01,5.899362e-01,1.827869e+01,5.474036e-01,8.610039e-01,9.613223e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573907690000e+08,3.573908300000e+08,2.157377e+01,5.947002e-01,1.852459e+01,5.510733e-01,8.586626e-01,9.603109e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573908300000e+08,3.573908910000e+08,2.275410e+01,6.107520e-01,1.921312e+01,5.612211e-01,8.443804e-01,9.729858e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573908910000e+08,3.573909520000e+08,2.286885e+01,6.122901e-01,1.942623e+01,5.643250e-01,8.494624e-01,9.574310e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573909520000e+08,3.573910130000e+08,2.337705e+01,6.190560e-01,1.972131e+01,5.685949e-01,8.436185e-01,9.618469e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573910130000e+08,3.573910740000e+08,2.206557e+01,6.014405e-01,1.881967e+01,5.554451e-01,8.528975e-01,9.654637e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573910740000e+08,3.573911350000e+08,2.259016e+01,6.085479e-01,1.926229e+01,5.619389e-01,8.526850e-01,9.547576e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573911350000e+08,3.573911960000e+08,2.272131e+01,6.103118e-01,1.919672e+01,5.609816e-01,8.448774e-01,9.724176e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573911960000e+08,3.573912570000e+08,2.268852e+01,6.098713e-01,1.903279e+01,5.585811e-01,8.388728e-01,9.882445e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573912570000e+08,3.573913180000e+08,2.193443e+01,5.996505e-01,1.852459e+01,5.510733e-01,8.445441e-01,9.905735e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573913180000e+08,3.573913790000e+08,2.144262e+01,5.928899e-01,1.827869e+01,5.474036e-01,8.524465e-01,9.806284e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573913790000e+08,3.573914400000e+08,2.244262e+01,6.065574e-01,1.872131e+01,5.539917e-01,8.341855e-01,1.005173e-02,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573914400000e+08,3.573915010000e+08,2.216393e+01,6.027796e-01,1.873771e+01,5.542341e-01,8.454142e-01,9.831758e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573915010000e+08,3.573915620000e+08,2.203279e+01,6.009936e-01,1.873771e+01,5.542341e-01,8.504464e-01,9.727971e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573915620000e+08,3.573916230000e+08,2.250820e+01,6.074429e-01,1.862295e+01,5.525344e-01,8.273853e-01,1.019900e-02,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573916230000e+08,3.573916840000e+08,2.232787e+01,6.050047e-01,1.918033e+01,5.607420e-01,8.590308e-01,9.429266e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573916840000e+08,3.573917450000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573917450000e+08,3.573918060000e+08,2.191803e+01,5.994264e-01,1.849180e+01,5.505854e-01,8.436799e-01,9.931860e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573918060000e+08,3.573918670000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573918670000e+08,3.573919280000e+08,2.342623e+01,6.197068e-01,1.996721e+01,5.721288e-01,8.523443e-01,9.384617e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573919280000e+08,3.573919890000e+08,2.326229e+01,6.175347e-01,2.006557e+01,5.735362e-01,8.625793e-01,9.139752e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573919890000e+08,3.573920500000e+08,2.263935e+01,6.092100e-01,1.921312e+01,5.612211e-01,8.486604e-01,9.643761e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573920500000e+08,3.573921110000e+08,2.209836e+01,6.018872e-01,1.852459e+01,5.510733e-01,8.382789e-01,1.002842e-02,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573921110000e+08,3.573921720000e+08,2.308197e+01,6.151365e-01,1.932787e+01,5.628946e-01,8.373579e-01,9.834916e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573921720000e+08,3.573922330000e+08,2.293443e+01,6.131673e-01,1.945902e+01,5.648011e-01,8.484632e-01,9.586647e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573922330000e+08,3.573922940000e+08,2.288525e+01,6.125095e-01,1.962295e+01,5.671752e-01,8.574498e-01,9.357192e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573922940000e+08,3.573923550000e+08,2.296721e+01,6.136055e-01,1.950820e+01,5.655144e-01,8.493933e-01,9.555589e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573923550000e+08,3.573924160000e+08,2.267213e+01,6.096510e-01,1.939344e+01,5.638487e-01,8.553869e-01,9.457450e-03,2.500000e+01,2.350000e+01,1.014000e+03,4413600024
3.573924420000e+08,3.573925030000e+08,2.234426e+01,6.052268e-01,1.852459e+01,5.510733e-01,8.290536e-01,1.019702e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573925030000e+08,3.573925640000e+08,2.283607e+01,6.118510e-01,1.883607e+01,5.556870e-01,8.248385e-01,1.018423e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573925640000e+08,3.573926250000e+08,2.265574e+01,6.094306e-01,1.880328e+01,5.552031e-01,8.299566e-01,1.010540e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573926250000e+08,3.573926860000e+08,2.368852e+01,6.231665e-01,1.991803e+01,5.714238e-01,8.408304e-01,9.623882e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573926860000e+08,3.573927470000e+08,2.306557e+01,6.149180e-01,1.916393e+01,5.605024e-01,8.308458e-01,9.994350e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573927470000e+08,3.573928080000e+08,2.277049e+01,6.109720e-01,1.867213e+01,5.532635e-01,8.200144e-01,1.030810e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573928080000e+08,3.573928690000e+08,2.329508e+01,6.179698e-01,1.937705e+01,5.636103e-01,8.318086e-01,9.922397e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573928690000e+08,3.573929300000e+08,2.267213e+01,6.096510e-01,1.873771e+01,5.542341e-01,8.264642e-01,1.018346e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573929300000e+08,3.573929910000e+08,2.268852e+01,6.098713e-01,1.872131e+01,5.539917e-01,8.251445e-01,1.021026e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573929910000e+08,3.573930520000e+08,2.255738e+01,6.081061e-01,1.898361e+01,5.578590e-01,8.415698e-01,9.843620e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573930520000e+08,3.573931130000e+08,2.214754e+01,6.025566e-01,1.849180e+01,5.505854e-01,8.349371e-01,1.010006e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573931130000e+08,3.573931740000e+08,2.245902e+01,6.067789e-01,1.872131e+01,5.539917e-01,8.335766e-01,1.006282e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573931740000e+08,3.573932350000e+08,2.177049e+01,5.974055e-01,1.831148e+01,5.478943e-01,8.411145e-01,1.003161e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573932350000e+08,3.573932960000e+08,2.265574e+01,6.094306e-01,1.878688e+01,5.549610e-01,8.292330e-01,1.012246e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573932960000e+08,3.573933570000e+08,2.257377e+01,6.083271e-01,1.901639e+01,5.583405e-01,8.424110e-01,9.818790e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573933570000e+08,3.573934180000e+08,2.222951e+01,6.036706e-01,1.845902e+01,5.500971e-01,8.303835e-01,1.019163e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573934180000e+08,3.573934790000e+08,2.319672e+01,6.166637e-01,1.918033e+01,5.607420e-01,8.268551e-01,1.005869e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573934790000e+08,3.573935400000e+08,2.206557e+01,6.014405e-01,1.826229e+01,5.471581e-01,8.276374e-01,1.029483e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573935400000e+08,3.573936010000e+08,2.252459e+01,6.076640e-01,1.885246e+01,5.559287e-01,8.369724e-01,9.965356e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573936010000e+08,3.573936620000e+08,2.195082e+01,5.998746e-01,1.840984e+01,5.493638e-01,8.386856e-01,1.005185e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573936620000e+08,3.573937230000e+08,2.255738e+01,6.081061e-01,1.913115e+01,5.600227e-01,8.481104e-01,9.675669e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573937230000e+08,3.573937840000e+08,2.211475e+01,6.021104e-01,1.845902e+01,5.500971e-01,8.346924e-01,1.011355e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573937840000e+08,3.573938450000e+08,2.118033e+01,5.892525e-01,1.739344e+01,5.339835e-01,8.212074e-01,1.066031e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573938450000e+08,3.573939060000e+08,2.249180e+01,6.072217e-01,1.883607e+01,5.556870e-01,8.374636e-01,9.960503e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573939060000e+08,3.573939670000e+08,2.144262e+01,5.928899e-01,1.778688e+01,5.399892e-01,8.295107e-01,1.039814e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573939670000e+08,3.573940280000e+08,2.296721e+01,6.136055e-01,1.926229e+01,5.619389e-01,8.386866e-01,9.826887e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573940280000e+08,3.573940890000e+08,2.229508e+01,6.045603e-01,1.837705e+01,5.488744e-01,8.242647e-01,1.032033e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573940890000e+08,3.573941500000e+08,2.260656e+01,6.087686e-01,1.870492e+01,5.537490e-01,8.274112e-01,1.017618e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573941500000e+08,3.573942110000e+08,2.286885e+01,6.122901e-01,1.873771e+01,5.542341e-01,8.193548e-01,1.030059e-02,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573942110000e+08,3.573942720000e+08,2.409836e+01,6.285341e-01,2.036065e+01,5.777380e-01,8.448980e-01,9.441744e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573942720000e+08,3.573943330000e+08,2.265574e+01,6.094306e-01,1.903279e+01,5.585811e-01,8.400868e-01,9.859393e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573943330000e+08,3.573943940000e+08,2.247541e+01,6.070002e-01,1.891803e+01,5.568947e-01,8.417214e-01,9.857723e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573943940000e+08,3.573944550000e+08,2.244262e+01,6.065574e-01,1.919672e+01,5.609816e-01,8.553689e-01,9.506177e-03,2.500000e+01,2.590000e+01,1.014000e+03,4413600025
3.573945820000e+08,3.573946430000e+08,2.157377e+01,5.947002e-01,1.903279e+01,5.585811e-01,8.822188e-01,8.885833e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573946430000e+08,3.573947040000e+08,2.247541e+01,6.070002e-01,1.924590e+01,5.616997e-01,8.563092e-01,9.473512e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573947040000e+08,3.573947650000e+08,2.214754e+01,6.025566e-01,1.863935e+01,5.527775e-01,8.415988e-01,9.933542e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573947650000e+08,3.573948260000e+08,2.216393e+01,6.027796e-01,1.893443e+01,5.571359e-01,8.542899e-01,9.595311e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573948260000e+08,3.573948870000e+08,2.288525e+01,6.125095e-01,1.985246e+01,5.704824e-01,8.674785e-01,9.074649e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573948870000e+08,3.573949480000e+08,2.237705e+01,6.056706e-01,1.968852e+01,5.681220e-01,8.798535e-01,8.800238e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573949480000e+08,3.573950090000e+08,2.311475e+01,6.155732e-01,1.988525e+01,5.709532e-01,8.602837e-01,9.232830e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573950090000e+08,3.573950700000e+08,2.249180e+01,6.072217e-01,1.908197e+01,5.593023e-01,8.483965e-01,9.682266e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573950700000e+08,3.573951310000e+08,2.306557e+01,6.149180e-01,1.954098e+01,5.659894e-01,8.471926e-01,9.592156e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573951310000e+08,3.573951920000e+08,2.177049e+01,5.974055e-01,1.862295e+01,5.525344e-01,8.554217e-01,9.650342e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573951920000e+08,3.573952530000e+08,2.259016e+01,6.085479e-01,1.911475e+01,5.597827e-01,8.461539e-01,9.719487e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573952530000e+08,3.573953140000e+08,2.177049e+01,5.974055e-01,1.906557e+01,5.590621e-01,8.757530e-01,9.051796e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
3.573953140000e+08,3.573953750000e+08,2.139344e+01,5.922096e-01,1.827869e+01,5.474036e-01,8.544061e-01,9.763341e-03,2.500000e+01,2.760000e+01,1.014000e+03,4413600026
