#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876573400000e+08,2.876574010000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876574010000e+08,2.876574620000e+08,2.878688e+01,6.869616e-01,2.544262e+01,6.458268e-01,8.838269e-01,7.646703e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876574620000e+08,2.876575230000e+08,2.936065e+01,6.937739e-01,2.604918e+01,6.534797e-01,8.872138e-01,7.474709e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876575230000e+08,2.876575840000e+08,2.777049e+01,6.747251e-01,2.460656e+01,6.351269e-01,8.860685e-01,7.719673e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876575840000e+08,2.876576450000e+08,2.886885e+01,6.879389e-01,2.542623e+01,6.456186e-01,8.807496e-01,7.722830e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876576450000e+08,2.876577060000e+08,2.918033e+01,6.916401e-01,2.614754e+01,6.547123e-01,8.960674e-01,7.233295e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876577060000e+08,2.876577670000e+08,2.924590e+01,6.924168e-01,2.588525e+01,6.514202e-01,8.850897e-01,7.550500e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876577670000e+08,2.876578280000e+08,2.940984e+01,6.943547e-01,2.622951e+01,6.557377e-01,8.918617e-01,7.332081e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876578280000e+08,2.876578890000e+08,2.852459e+01,6.838247e-01,2.513115e+01,6.418614e-01,8.810345e-01,7.761262e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876578890000e+08,2.876579500000e+08,2.883607e+01,6.875481e-01,2.557377e+01,6.474891e-01,8.868675e-01,7.552489e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876579500000e+08,2.876580110000e+08,3.016393e+01,7.032003e-01,2.668852e+01,6.614505e-01,8.847826e-01,7.443349e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876580110000e+08,2.876580720000e+08,2.752459e+01,6.717312e-01,2.421312e+01,6.300288e-01,8.796903e-01,7.939440e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876580720000e+08,2.876581330000e+08,2.942623e+01,6.945482e-01,2.577049e+01,6.499747e-01,8.757660e-01,7.785419e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876581330000e+08,2.876581940000e+08,2.990164e+01,7.001363e-01,2.698361e+01,6.650972e-01,9.024123e-01,6.948445e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876581940000e+08,2.876582550000e+08,2.968852e+01,6.976368e-01,2.647541e+01,6.588043e-01,8.917725e-01,7.300231e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876582550000e+08,2.876583160000e+08,2.977049e+01,6.985992e-01,2.667213e+01,6.612473e-01,8.959251e-01,7.165573e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876583160000e+08,2.876583770000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876583770000e+08,2.876584380000e+08,2.931148e+01,6.931926e-01,2.603279e+01,6.532741e-01,8.881432e-01,7.453993e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876584380000e+08,2.876584990000e+08,2.939344e+01,6.941612e-01,2.637705e+01,6.575794e-01,8.973787e-01,7.166656e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876584990000e+08,2.876585600000e+08,3.050820e+01,7.072018e-01,2.731148e+01,6.691256e-01,8.952176e-01,7.099623e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876585600000e+08,2.876586210000e+08,2.959016e+01,6.964802e-01,2.670492e+01,6.616536e-01,9.024931e-01,6.982342e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900024
2.876586520000e+08,2.876587130000e+08,3.054098e+01,7.075817e-01,2.732787e+01,6.693264e-01,8.947933e-01,7.108477e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876587130000e+08,2.876587740000e+08,2.924590e+01,6.924168e-01,2.593443e+01,6.520388e-01,8.867713e-01,7.502165e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876587740000e+08,2.876588350000e+08,2.926229e+01,6.926108e-01,2.604918e+01,6.534797e-01,8.901961e-01,7.400016e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876588350000e+08,2.876588960000e+08,2.950820e+01,6.955149e-01,2.588525e+01,6.514202e-01,8.772222e-01,7.735322e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876588960000e+08,2.876589570000e+08,2.845902e+01,6.830382e-01,2.532787e+01,6.443686e-01,8.899770e-01,7.510283e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876589570000e+08,2.876590180000e+08,3.072131e+01,7.096676e-01,2.739344e+01,6.701290e-01,8.916755e-01,7.179297e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876590180000e+08,2.876590790000e+08,2.868852e+01,6.857869e-01,2.568852e+01,6.489401e-01,8.954286e-01,7.314808e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876590790000e+08,2.876591400000e+08,2.873771e+01,6.863745e-01,2.560656e+01,6.479040e-01,8.910439e-01,7.441909e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876591400000e+08,2.876592010000e+08,2.959016e+01,6.964802e-01,2.654098e+01,6.596196e-01,8.969529e-01,7.155896e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876592010000e+08,2.876592620000e+08,3.045902e+01,7.066315e-01,2.688525e+01,6.638838e-01,8.826695e-01,7.465892e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876592620000e+08,2.876593230000e+08,3.021312e+01,7.037734e-01,2.744262e+01,6.707303e-01,9.083017e-01,6.722534e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876593230000e+08,2.876593840000e+08,2.863935e+01,6.851988e-01,2.526229e+01,6.435340e-01,8.820836e-01,7.716059e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876593840000e+08,2.876594450000e+08,2.795082e+01,6.769122e-01,2.480328e+01,6.376607e-01,8.873900e-01,7.655676e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876594450000e+08,2.876595060000e+08,2.952459e+01,6.957080e-01,2.596721e+01,6.524507e-01,8.795114e-01,7.670734e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876595060000e+08,2.876595670000e+08,2.888525e+01,6.881342e-01,2.570492e+01,6.491472e-01,8.898978e-01,7.457016e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876595670000e+08,2.876596280000e+08,2.844262e+01,6.828415e-01,2.544262e+01,6.458268e-01,8.945245e-01,7.374323e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876596280000e+08,2.876596890000e+08,2.768852e+01,6.737286e-01,2.457377e+01,6.347036e-01,8.875074e-01,7.688351e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876596890000e+08,2.876597500000e+08,2.908197e+01,6.904734e-01,2.601639e+01,6.530684e-01,8.945885e-01,7.290861e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876597500000e+08,2.876598110000e+08,2.983607e+01,6.993681e-01,2.662295e+01,6.606374e-01,8.923077e-01,7.266311e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876598110000e+08,2.876598720000e+08,2.975410e+01,6.984068e-01,2.655738e+01,6.598233e-01,8.925620e-01,7.268753e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876598720000e+08,2.876599330000e+08,2.929508e+01,6.929987e-01,2.581967e+01,6.505945e-01,8.813654e-01,7.649295e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876599330000e+08,2.876599940000e+08,2.918033e+01,6.916401e-01,2.616393e+01,6.549175e-01,8.966292e-01,7.215980e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876599940000e+08,2.876600550000e+08,2.952459e+01,6.957080e-01,2.647541e+01,6.588043e-01,8.967240e-01,7.170875e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876600550000e+08,2.876601160000e+08,2.918033e+01,6.916401e-01,2.590164e+01,6.516265e-01,8.876405e-01,7.485374e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900025
2.876601440000e+08,2.876602050000e+08,2.916393e+01,6.914458e-01,2.608197e+01,6.538908e-01,8.943226e-01,7.288701e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876602050000e+08,2.876602660000e+08,2.940984e+01,6.943547e-01,2.596721e+01,6.524507e-01,8.829432e-01,7.590206e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876602660000e+08,2.876603270000e+08,3.003279e+01,7.016700e-01,2.686885e+01,6.636814e-01,8.946506e-01,7.172655e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876603270000e+08,2.876603880000e+08,2.996721e+01,7.009035e-01,2.685246e+01,6.634789e-01,8.960612e-01,7.137885e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876603880000e+08,2.876604490000e+08,2.934426e+01,6.935802e-01,2.609836e+01,6.540963e-01,8.893855e-01,7.413522e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876604490000e+08,2.876605100000e+08,2.818033e+01,6.796857e-01,2.509836e+01,6.414425e-01,8.906341e-01,7.527535e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876605100000e+08,2.876605710000e+08,3.037705e+01,7.056801e-01,2.667213e+01,6.612473e-01,8.780356e-01,7.602123e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876605710000e+08,2.876606320000e+08,2.898361e+01,6.893048e-01,2.595082e+01,6.522448e-01,8.953620e-01,7.279522e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876606320000e+08,2.876606930000e+08,2.911475e+01,6.908625e-01,2.598361e+01,6.526567e-01,8.924550e-01,7.351345e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876606930000e+08,2.876607540000e+08,2.927869e+01,6.928048e-01,2.611475e+01,6.543017e-01,8.919373e-01,7.346226e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876607540000e+08,2.876608150000e+08,2.926229e+01,6.926108e-01,2.622951e+01,6.557377e-01,8.963585e-01,7.214206e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876608150000e+08,2.876608760000e+08,2.922951e+01,6.922227e-01,2.618033e+01,6.551226e-01,8.956814e-01,7.239055e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876608760000e+08,2.876609370000e+08,3.032787e+01,7.051086e-01,2.668852e+01,6.614505e-01,8.800000e-01,7.555202e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876609370000e+08,2.876609980000e+08,2.804918e+01,6.781022e-01,2.488525e+01,6.387135e-01,8.872005e-01,7.647852e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876609980000e+08,2.876610590000e+08,2.755738e+01,6.721311e-01,2.449180e+01,6.336442e-01,8.887567e-01,7.669102e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876610590000e+08,2.876611200000e+08,2.990164e+01,7.001363e-01,2.675410e+01,6.622626e-01,8.947368e-01,7.185773e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876611200000e+08,2.876611810000e+08,2.845902e+01,6.830382e-01,2.521312e+01,6.429073e-01,8.859447e-01,7.629325e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876611810000e+08,2.876612420000e+08,2.978688e+01,6.987915e-01,2.636065e+01,6.573750e-01,8.849753e-01,7.484861e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876612420000e+08,2.876613030000e+08,2.932787e+01,6.933864e-01,2.642623e+01,6.581921e-01,9.010621e-01,7.059169e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876613030000e+08,2.876613640000e+08,2.898361e+01,6.893048e-01,2.550820e+01,6.466585e-01,8.800905e-01,7.725905e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876613640000e+08,2.876614250000e+08,2.855738e+01,6.842176e-01,2.527869e+01,6.437427e-01,8.851894e-01,7.638094e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876614250000e+08,2.876614860000e+08,2.944262e+01,6.947417e-01,2.606557e+01,6.536853e-01,8.853007e-01,7.519217e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876614860000e+08,2.876615470000e+08,2.967213e+01,6.974441e-01,2.621312e+01,6.555328e-01,8.834254e-01,7.543060e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876615470000e+08,2.876616080000e+08,2.934426e+01,6.935802e-01,2.611475e+01,6.543017e-01,8.899441e-01,7.397099e-03,1.700000e+01,1.300000e+01,1.004000e+03,14332900026
2.876616340000e+08,2.876616950000e+08,2.967213e+01,6.974441e-01,2.629508e+01,6.565568e-01,8.861879e-01,7.464795e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876616950000e+08,2.876617560000e+08,2.909836e+01,6.906680e-01,2.596721e+01,6.524507e-01,8.923944e-01,7.355238e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876617560000e+08,2.876618170000e+08,2.937705e+01,6.939675e-01,2.580328e+01,6.503880e-01,8.783482e-01,7.721889e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876618170000e+08,2.876618780000e+08,3.026229e+01,7.043459e-01,2.711475e+01,6.667114e-01,8.959913e-01,7.105111e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876618780000e+08,2.876619390000e+08,2.886885e+01,6.879389e-01,2.559016e+01,6.476966e-01,8.864282e-01,7.560968e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876619390000e+08,2.876620000000e+08,2.937705e+01,6.939675e-01,2.611475e+01,6.543017e-01,8.889509e-01,7.422111e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876620000000e+08,2.876620610000e+08,2.865574e+01,6.853949e-01,2.529508e+01,6.439515e-01,8.827231e-01,7.695694e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876620610000e+08,2.876621220000e+08,2.896721e+01,6.891098e-01,2.581967e+01,6.505945e-01,8.913413e-01,7.403482e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876621220000e+08,2.876621830000e+08,2.983607e+01,6.993681e-01,2.678688e+01,6.626683e-01,8.978022e-01,7.100280e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876621830000e+08,2.876622440000e+08,2.839344e+01,6.822509e-01,2.531148e+01,6.441601e-01,8.914550e-01,7.474475e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876622440000e+08,2.876623050000e+08,2.888525e+01,6.881342e-01,2.583607e+01,6.508011e-01,8.944381e-01,7.320247e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876623050000e+08,2.876623660000e+08,3.024590e+01,7.041551e-01,2.673771e+01,6.620597e-01,8.840109e-01,7.454856e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876623660000e+08,2.876624270000e+08,2.955738e+01,6.960942e-01,2.663935e+01,6.608407e-01,9.012756e-01,7.024948e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876624270000e+08,2.876624880000e+08,3.047541e+01,7.068217e-01,2.691803e+01,6.642885e-01,8.832706e-01,7.447275e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876624880000e+08,2.876625490000e+08,2.959016e+01,6.964802e-01,2.637705e+01,6.575794e-01,8.914127e-01,7.323021e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876625490000e+08,2.876626100000e+08,2.862295e+01,6.850027e-01,2.572131e+01,6.493542e-01,8.986254e-01,7.223235e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876626100000e+08,2.876626710000e+08,2.860656e+01,6.848065e-01,2.547541e+01,6.462427e-01,8.905444e-01,7.473930e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876626710000e+08,2.876627320000e+08,3.000000e+01,7.012869e-01,2.665574e+01,6.610441e-01,8.885246e-01,7.356965e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876627320000e+08,2.876627930000e+08,2.988525e+01,6.999444e-01,2.645902e+01,6.586003e-01,8.853538e-01,7.461823e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876627930000e+08,2.876628540000e+08,2.873771e+01,6.863745e-01,2.527869e+01,6.437427e-01,8.796349e-01,7.771601e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876628540000e+08,2.876629150000e+08,2.975410e+01,6.984068e-01,2.654098e+01,6.596196e-01,8.920110e-01,7.285116e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876629150000e+08,2.876629760000e+08,2.880328e+01,6.871571e-01,2.609836e+01,6.540963e-01,9.060899e-01,6.959146e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876629760000e+08,2.876630370000e+08,2.844262e+01,6.828415e-01,2.500000e+01,6.401843e-01,8.789625e-01,7.830607e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876630370000e+08,2.876630980000e+08,3.004918e+01,7.018614e-01,2.698361e+01,6.650972e-01,8.979815e-01,7.069554e-03,1.700000e+01,1.400000e+01,1.004000e+03,14332900027
2.876631210000e+08,2.876631820000e+08,2.911475e+01,6.908625e-01,2.593443e+01,6.520388e-01,8.907658e-01,7.401839e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876631820000e+08,2.876632430000e+08,2.932787e+01,6.933864e-01,2.591803e+01,6.518326e-01,8.837339e-01,7.578480e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876632430000e+08,2.876633040000e+08,2.940984e+01,6.943547e-01,2.644262e+01,6.583962e-01,8.991081e-01,7.110872e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876633040000e+08,2.876633650000e+08,2.900000e+01,6.894997e-01,2.596721e+01,6.524507e-01,8.954211e-01,7.275648e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876633650000e+08,2.876634260000e+08,2.911475e+01,6.908625e-01,2.590164e+01,6.516265e-01,8.896396e-01,7.435192e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876634260000e+08,2.876634870000e+08,2.970492e+01,6.978294e-01,2.604918e+01,6.534797e-01,8.769315e-01,7.717509e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876634870000e+08,2.876635480000e+08,2.880328e+01,6.871571e-01,2.565574e+01,6.485260e-01,8.907228e-01,7.443037e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876635480000e+08,2.876636090000e+08,2.860656e+01,6.848065e-01,2.562295e+01,6.481114e-01,8.957020e-01,7.316814e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876636090000e+08,2.876636700000e+08,2.877049e+01,6.867659e-01,2.536065e+01,6.447856e-01,8.814815e-01,7.715448e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876636700000e+08,2.876637310000e+08,2.893443e+01,6.887197e-01,2.549180e+01,6.464506e-01,8.810198e-01,7.706510e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876637310000e+08,2.876637920000e+08,2.944262e+01,6.947417e-01,2.603279e+01,6.532741e-01,8.841871e-01,7.550877e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876637920000e+08,2.876638530000e+08,2.809836e+01,6.786965e-01,2.481967e+01,6.378713e-01,8.833139e-01,7.754641e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876638530000e+08,2.876639140000e+08,2.927869e+01,6.928048e-01,2.604918e+01,6.534797e-01,8.896977e-01,7.412639e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876639140000e+08,2.876639750000e+08,2.881967e+01,6.873526e-01,2.570492e+01,6.491472e-01,8.919227e-01,7.404939e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876639750000e+08,2.876640360000e+08,2.988525e+01,6.999444e-01,2.650820e+01,6.592121e-01,8.869994e-01,7.414958e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876640360000e+08,2.876640970000e+08,2.826229e+01,6.806734e-01,2.490164e+01,6.389238e-01,8.810905e-01,7.795608e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876640970000e+08,2.876641580000e+08,2.970492e+01,6.978294e-01,2.626229e+01,6.561474e-01,8.841060e-01,7.519753e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876641580000e+08,2.876642190000e+08,2.809836e+01,6.786965e-01,2.513115e+01,6.418614e-01,8.943990e-01,7.423251e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876642190000e+08,2.876642800000e+08,2.840984e+01,6.824479e-01,2.511475e+01,6.416520e-01,8.840162e-01,7.691828e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876642800000e+08,2.876643410000e+08,3.063935e+01,7.087202e-01,2.688525e+01,6.638838e-01,8.774746e-01,7.584478e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876643410000e+08,2.876644020000e+08,2.885246e+01,6.877435e-01,2.580328e+01,6.503880e-01,8.943182e-01,7.328074e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876644020000e+08,2.876644630000e+08,2.972131e+01,6.980219e-01,2.650820e+01,6.592121e-01,8.918919e-01,7.292666e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876644630000e+08,2.876645240000e+08,2.842623e+01,6.826447e-01,2.531148e+01,6.441601e-01,8.904268e-01,7.501132e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876645240000e+08,2.876645850000e+08,2.918033e+01,6.916401e-01,2.580328e+01,6.503880e-01,8.842697e-01,7.582387e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900028
2.876646200000e+08,2.876646810000e+08,2.868852e+01,6.857869e-01,2.527869e+01,6.437427e-01,8.811429e-01,7.736006e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876646810000e+08,2.876647420000e+08,2.832787e+01,6.814626e-01,2.516393e+01,6.422800e-01,8.883102e-01,7.577348e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876647420000e+08,2.876648030000e+08,2.849180e+01,6.834316e-01,2.559016e+01,6.476966e-01,8.981588e-01,7.254600e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876648030000e+08,2.876648640000e+08,2.804918e+01,6.781022e-01,2.488525e+01,6.387135e-01,8.872005e-01,7.647852e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876648640000e+08,2.876649250000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,8.911946e-01,7.374553e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876649250000e+08,2.876649860000e+08,3.003279e+01,7.016700e-01,2.686885e+01,6.636814e-01,8.946506e-01,7.172655e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876649860000e+08,2.876650470000e+08,2.977049e+01,6.985992e-01,2.642623e+01,6.581921e-01,8.876652e-01,7.410096e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876650470000e+08,2.876651080000e+08,2.957377e+01,6.962873e-01,2.618033e+01,6.551226e-01,8.852550e-01,7.503828e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876651080000e+08,2.876651690000e+08,2.957377e+01,6.962873e-01,2.632787e+01,6.569660e-01,8.902439e-01,7.359539e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876651690000e+08,2.876652300000e+08,2.937705e+01,6.939675e-01,2.637705e+01,6.575794e-01,8.978795e-01,7.153137e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876652300000e+08,2.876652910000e+08,2.845902e+01,6.830382e-01,2.534426e+01,6.445771e-01,8.905530e-01,7.493021e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876652910000e+08,2.876653520000e+08,3.024590e+01,7.041551e-01,2.718033e+01,6.675172e-01,8.986450e-01,7.026168e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876653520000e+08,2.876654130000e+08,2.922951e+01,6.922227e-01,2.621312e+01,6.555328e-01,8.968031e-01,7.204538e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876654130000e+08,2.876654740000e+08,2.942623e+01,6.945482e-01,2.626229e+01,6.561474e-01,8.924791e-01,7.311613e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876654740000e+08,2.876655350000e+08,2.865574e+01,6.853949e-01,2.580328e+01,6.503880e-01,9.004577e-01,7.160854e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876655350000e+08,2.876655960000e+08,2.850820e+01,6.836282e-01,2.534426e+01,6.445771e-01,8.890167e-01,7.532411e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876655960000e+08,2.876656570000e+08,3.032787e+01,7.051086e-01,2.696721e+01,6.648951e-01,8.891892e-01,7.297974e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876656570000e+08,2.876657180000e+08,2.934426e+01,6.935802e-01,2.626229e+01,6.561474e-01,8.949721e-01,7.246538e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876657180000e+08,2.876657790000e+08,2.963935e+01,6.970587e-01,2.622951e+01,6.557377e-01,8.849558e-01,7.504020e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876657790000e+08,2.876658400000e+08,2.881967e+01,6.873526e-01,2.552459e+01,6.468662e-01,8.856655e-01,7.589515e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876658400000e+08,2.876659010000e+08,2.936065e+01,6.937739e-01,2.626229e+01,6.561474e-01,8.944724e-01,7.259702e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876659010000e+08,2.876659620000e+08,2.939344e+01,6.941612e-01,2.614754e+01,6.547123e-01,8.895705e-01,7.401888e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876659620000e+08,2.876660230000e+08,3.019672e+01,7.035824e-01,2.693443e+01,6.644908e-01,8.919653e-01,7.232873e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876660230000e+08,2.876660840000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.700000e+01,1.400000e+01,1.003000e+03,14332900029
2.876661110000e+08,2.876661720000e+08,2.931148e+01,6.931926e-01,2.629508e+01,6.565568e-01,8.970917e-01,7.185546e-03,1.700000e+01,1.500000e+01,1.003000e+03,14332900030
2.876661720000e+08,2.876662330000e+08,2.972131e+01,6.980219e-01,2.670492e+01,6.616536e-01,8.985108e-01,7.092066e-03,1.700000e+01,1.500000e+01,1.003000e+03,14332900030
