#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989703570000e+08,2.989704180000e+08,1.206557e+01,4.447429e-01,8.622951e+00,3.759785e-01,7.146739e-01,1.664508e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989704180000e+08,2.989704790000e+08,1.209836e+01,4.453468e-01,8.327868e+00,3.694894e-01,6.883469e-01,1.704948e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989704790000e+08,2.989705400000e+08,1.165574e+01,4.371243e-01,8.245902e+00,3.676666e-01,7.074543e-01,1.706127e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989705400000e+08,2.989706010000e+08,1.149180e+01,4.340394e-01,8.360656e+00,3.702161e-01,7.275321e-01,1.681608e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989706010000e+08,2.989706620000e+08,1.155738e+01,4.352760e-01,8.196721e+00,3.665685e-01,7.092199e-01,1.710323e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989706620000e+08,2.989707230000e+08,1.226229e+01,4.483539e-01,8.672132e+00,3.770492e-01,7.072192e-01,1.663786e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989707230000e+08,2.989707840000e+08,1.106557e+01,4.259141e-01,7.655738e+00,3.542653e-01,6.918519e-01,1.777192e-02,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989708340000e+08,2.989708950000e+08,1.170492e+01,4.380455e-01,8.918033e+00,3.823575e-01,7.619048e-01,1.593957e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989708950000e+08,2.989709560000e+08,1.198361e+01,4.432297e-01,8.426229e+00,3.716651e-01,7.031464e-01,1.689800e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989709560000e+08,2.989710170000e+08,1.203279e+01,4.441383e-01,8.770492e+00,3.791814e-01,7.288828e-01,1.640814e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989710170000e+08,2.989710780000e+08,1.198361e+01,4.432297e-01,8.229508e+00,3.673009e-01,6.867305e-01,1.715511e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989710780000e+08,2.989711390000e+08,1.185246e+01,4.407977e-01,8.918033e+00,3.823575e-01,7.524205e-01,1.605161e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989711390000e+08,2.989712000000e+08,1.186885e+01,4.411024e-01,8.786885e+00,3.795356e-01,7.403315e-01,1.629497e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989712000000e+08,2.989712610000e+08,1.178689e+01,4.395766e-01,8.442623e+00,3.720264e-01,7.162726e-01,1.681223e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989712610000e+08,2.989713220000e+08,1.159016e+01,4.358930e-01,8.098361e+00,3.643625e-01,6.987270e-01,1.725537e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989713220000e+08,2.989713830000e+08,1.195082e+01,4.426230e-01,8.901639e+00,3.820059e-01,7.448559e-01,1.614601e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989713830000e+08,2.989714440000e+08,1.206557e+01,4.447429e-01,9.098361e+00,3.862039e-01,7.540761e-01,1.587337e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989714440000e+08,2.989715050000e+08,1.195082e+01,4.426230e-01,8.377049e+00,3.705788e-01,7.009602e-01,1.695694e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989715050000e+08,2.989715660000e+08,1.236066e+01,4.501485e-01,9.180327e+00,3.879397e-01,7.427056e-01,1.591981e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989715660000e+08,2.989716270000e+08,1.221311e+01,4.474539e-01,9.196721e+00,3.882859e-01,7.530201e-01,1.579996e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989716270000e+08,2.989716880000e+08,1.185246e+01,4.407977e-01,8.590164e+00,3.752631e-01,7.247580e-01,1.661058e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989716880000e+08,2.989717490000e+08,1.254098e+01,4.534202e-01,8.819673e+00,3.802431e-01,7.032680e-01,1.651627e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989717490000e+08,2.989718100000e+08,1.234426e+01,4.498499e-01,9.295082e+00,3.903567e-01,7.529880e-01,1.571649e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989718100000e+08,2.989718710000e+08,1.113115e+01,4.271742e-01,8.196721e+00,3.665685e-01,7.363770e-01,1.690857e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989718710000e+08,2.989719320000e+08,1.213115e+01,4.459499e-01,8.622951e+00,3.759785e-01,7.108108e-01,1.666680e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989719320000e+08,2.989719930000e+08,1.222951e+01,4.477541e-01,8.983606e+00,3.837606e-01,7.345845e-01,1.616645e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989719930000e+08,2.989720540000e+08,1.240984e+01,4.510432e-01,9.114754e+00,3.865517e-01,7.344782e-01,1.605061e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989720540000e+08,2.989721150000e+08,1.181967e+01,4.401876e-01,8.639344e+00,3.763357e-01,7.309293e-01,1.651594e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989721150000e+08,2.989721760000e+08,1.221311e+01,4.474539e-01,9.049180e+00,3.851587e-01,7.409396e-01,1.605143e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989721760000e+08,2.989722370000e+08,1.231148e+01,4.492521e-01,9.049180e+00,3.851587e-01,7.350200e-01,1.610409e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989722370000e+08,2.989722980000e+08,1.252459e+01,4.531238e-01,9.327868e+00,3.910446e-01,7.447644e-01,1.577369e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989722980000e+08,2.989723590000e+08,1.250820e+01,4.528271e-01,9.245902e+00,3.893227e-01,7.391874e-01,1.589569e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989723590000e+08,2.989724200000e+08,1.178689e+01,4.395766e-01,8.475410e+00,3.727481e-01,7.190542e-01,1.676207e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989724200000e+08,2.989724810000e+08,1.236066e+01,4.501485e-01,9.229508e+00,3.889774e-01,7.466844e-01,1.583849e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989724810000e+08,2.989725420000e+08,1.200000e+01,4.435328e-01,8.688524e+00,3.774054e-01,7.240437e-01,1.652141e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989725420000e+08,2.989726030000e+08,1.195082e+01,4.426230e-01,8.688524e+00,3.774054e-01,7.270233e-01,1.649959e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989726030000e+08,2.989726640000e+08,1.232787e+01,4.495511e-01,9.245902e+00,3.893227e-01,7.500000e-01,1.579035e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989726640000e+08,2.989727250000e+08,1.180328e+01,4.398822e-01,8.491803e+00,3.731084e-01,7.194445e-01,1.674333e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989727250000e+08,2.989727860000e+08,1.111475e+01,4.268596e-01,7.983606e+00,3.617718e-01,7.182891e-01,1.727574e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989727860000e+08,2.989728470000e+08,1.162295e+01,4.365091e-01,8.360656e+00,3.702161e-01,7.193230e-01,1.687494e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989728470000e+08,2.989729080000e+08,1.209836e+01,4.453468e-01,9.016394e+00,3.844603e-01,7.452574e-01,1.603894e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989729080000e+08,2.989729690000e+08,1.206557e+01,4.447429e-01,8.836065e+00,3.805963e-01,7.323369e-01,1.631965e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989729690000e+08,2.989730300000e+08,1.150820e+01,4.343489e-01,8.688524e+00,3.774054e-01,7.549857e-01,1.623292e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989730300000e+08,2.989730910000e+08,1.219672e+01,4.471535e-01,8.786885e+00,3.795356e-01,7.204301e-01,1.645336e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989730910000e+08,2.989731520000e+08,1.211475e+01,4.456484e-01,8.524590e+00,3.738280e-01,7.036536e-01,1.679798e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989731520000e+08,2.989732130000e+08,1.181967e+01,4.401876e-01,9.065574e+00,3.855074e-01,7.669903e-01,1.574397e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989732130000e+08,2.989732740000e+08,1.204918e+01,4.444407e-01,8.639344e+00,3.763357e-01,7.170068e-01,1.661522e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989732740000e+08,2.989733350000e+08,1.185246e+01,4.407977e-01,8.213115e+00,3.669349e-01,6.929461e-01,1.715489e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989733350000e+08,2.989733960000e+08,1.198361e+01,4.432297e-01,9.000000e+00,3.841107e-01,7.510260e-01,1.599358e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989733960000e+08,2.989734570000e+08,1.163934e+01,4.368168e-01,8.163935e+00,3.658347e-01,7.014084e-01,1.717493e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989734570000e+08,2.989735180000e+08,1.204918e+01,4.444407e-01,9.016394e+00,3.844603e-01,7.482993e-01,1.600797e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989735180000e+08,2.989735790000e+08,1.200000e+01,4.435328e-01,8.754098e+00,3.788269e-01,7.295082e-01,1.641862e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989735790000e+08,2.989736400000e+08,1.091803e+01,4.230652e-01,7.983606e+00,3.617718e-01,7.312312e-01,1.717828e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989736400000e+08,2.989737010000e+08,1.178689e+01,4.395766e-01,8.672132e+00,3.770492e-01,7.357441e-01,1.644414e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989737010000e+08,2.989737620000e+08,1.231148e+01,4.492521e-01,8.901639e+00,3.820059e-01,7.230359e-01,1.632946e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989737620000e+08,2.989738230000e+08,1.136066e+01,4.315556e-01,8.442623e+00,3.720264e-01,7.431458e-01,1.659640e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989738230000e+08,2.989738840000e+08,1.198361e+01,4.432297e-01,8.557377e+00,3.745462e-01,7.140903e-01,1.671215e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989738840000e+08,2.989739450000e+08,1.242623e+01,4.513410e-01,8.967213e+00,3.834103e-01,7.216359e-01,1.627913e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989740070000e+08,2.989740680000e+08,1.106557e+01,4.259141e-01,8.131147e+00,3.650993e-01,7.348148e-01,1.699072e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989740680000e+08,2.989741290000e+08,1.160656e+01,4.362011e-01,8.377049e+00,3.705788e-01,7.217514e-01,1.684200e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989741290000e+08,2.989741900000e+08,1.250820e+01,4.528271e-01,8.885246e+00,3.816540e-01,7.103539e-01,1.642136e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989741900000e+08,2.989742510000e+08,1.142623e+01,4.327993e-01,8.016394e+00,3.625138e-01,7.015782e-01,1.733153e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989742510000e+08,2.989743120000e+08,1.070492e+01,4.189158e-01,7.655738e+00,3.542653e-01,7.151608e-01,1.766221e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989743120000e+08,2.989743730000e+08,1.163934e+01,4.368168e-01,8.573771e+00,3.749048e-01,7.366197e-01,1.653043e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989743730000e+08,2.989744340000e+08,1.136066e+01,4.315556e-01,8.377049e+00,3.705788e-01,7.373737e-01,1.671654e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989744340000e+08,2.989744950000e+08,1.054098e+01,4.156958e-01,7.426229e+00,3.489147e-01,7.045101e-01,1.799324e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989744950000e+08,2.989745560000e+08,1.108197e+01,4.262295e-01,8.081967e+00,3.639935e-01,7.292899e-01,1.708948e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989745560000e+08,2.989746170000e+08,1.093443e+01,4.233827e-01,7.983606e+00,3.617718e-01,7.301349e-01,1.718747e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989746170000e+08,2.989746780000e+08,1.116393e+01,4.278029e-01,7.967213e+00,3.614001e-01,7.136564e-01,1.732267e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989746780000e+08,2.989747390000e+08,1.185246e+01,4.407977e-01,8.409836e+00,3.713033e-01,7.095436e-01,1.688344e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989747390000e+08,2.989748000000e+08,1.185246e+01,4.407977e-01,8.491803e+00,3.731084e-01,7.164592e-01,1.676233e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989748000000e+08,2.989748610000e+08,1.231148e+01,4.492521e-01,8.704918e+00,3.777613e-01,7.070572e-01,1.660729e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989748610000e+08,2.989749220000e+08,1.137705e+01,4.318669e-01,7.770492e+00,3.569105e-01,6.829971e-01,1.766287e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989749220000e+08,2.989749830000e+08,1.190164e+01,4.417113e-01,8.491803e+00,3.731084e-01,7.134987e-01,1.677999e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989749830000e+08,2.989750440000e+08,1.218033e+01,4.468529e-01,8.655738e+00,3.766926e-01,7.106326e-01,1.663616e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989750440000e+08,2.989751050000e+08,1.149180e+01,4.340394e-01,8.311476e+00,3.691256e-01,7.232525e-01,1.689771e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989751050000e+08,2.989751660000e+08,1.170492e+01,4.380455e-01,8.426229e+00,3.716651e-01,7.198880e-01,1.680541e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989751660000e+08,2.989752270000e+08,1.175410e+01,4.389648e-01,8.213115e+00,3.669349e-01,6.987448e-01,1.713433e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989752270000e+08,2.989752880000e+08,1.126229e+01,4.296834e-01,7.950819e+00,3.610281e-01,7.059680e-01,1.738247e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989752880000e+08,2.989753490000e+08,1.175410e+01,4.389648e-01,8.426229e+00,3.716651e-01,7.168759e-01,1.682484e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989753490000e+08,2.989754100000e+08,1.178689e+01,4.395766e-01,8.360656e+00,3.702161e-01,7.093185e-01,1.693421e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989754100000e+08,2.989754710000e+08,1.178689e+01,4.395766e-01,8.770492e+00,3.791814e-01,7.440890e-01,1.627393e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989754710000e+08,2.989755320000e+08,1.188525e+01,4.414069e-01,8.524590e+00,3.738280e-01,7.172414e-01,1.672521e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989755320000e+08,2.989755930000e+08,1.129508e+01,4.303084e-01,8.032787e+00,3.628843e-01,7.111756e-01,1.726616e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989755930000e+08,2.989756540000e+08,1.213115e+01,4.459499e-01,8.213115e+00,3.669349e-01,6.770270e-01,1.718978e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989756540000e+08,2.989757150000e+08,1.122951e+01,4.290574e-01,8.262295e+00,3.680319e-01,7.357664e-01,1.684685e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989757150000e+08,2.989757760000e+08,1.136066e+01,4.315556e-01,7.852459e+00,3.587880e-01,6.911977e-01,1.754991e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989757760000e+08,2.989758370000e+08,1.070492e+01,4.189158e-01,7.377049e+00,3.477574e-01,6.891271e-01,1.811275e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989758370000e+08,2.989758980000e+08,1.063934e+01,4.176308e-01,7.491803e+00,3.504518e-01,7.041603e-01,1.791603e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989758980000e+08,2.989759590000e+08,1.159016e+01,4.358930e-01,7.983606e+00,3.617718e-01,6.888260e-01,1.741192e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989759590000e+08,2.989760200000e+08,1.101639e+01,4.249666e-01,7.918033e+00,3.602830e-01,7.187500e-01,1.734405e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989760200000e+08,2.989760810000e+08,1.190164e+01,4.417113e-01,8.426229e+00,3.716651e-01,7.079890e-01,1.687503e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989760810000e+08,2.989761420000e+08,1.052459e+01,4.153724e-01,7.442623e+00,3.492996e-01,7.071651e-01,1.795992e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989761420000e+08,2.989762030000e+08,1.165574e+01,4.371243e-01,8.049180e+00,3.632544e-01,6.905767e-01,1.733595e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989762030000e+08,2.989762640000e+08,1.139344e+01,4.321779e-01,8.081967e+00,3.639935e-01,7.093525e-01,1.722352e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989762640000e+08,2.989763250000e+08,1.211475e+01,4.456484e-01,8.721312e+00,3.781168e-01,7.198917e-01,1.651864e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989763250000e+08,2.989763860000e+08,1.163934e+01,4.368168e-01,8.196721e+00,3.665685e-01,7.042254e-01,1.712802e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989763860000e+08,2.989764470000e+08,1.178689e+01,4.395766e-01,8.836065e+00,3.805963e-01,7.496523e-01,1.615613e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989764470000e+08,2.989765080000e+08,1.213115e+01,4.459499e-01,8.786885e+00,3.795356e-01,7.243243e-01,1.642668e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989765080000e+08,2.989765690000e+08,1.155738e+01,4.352760e-01,8.491803e+00,3.731084e-01,7.347518e-01,1.662655e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989766080000e+08,2.989766690000e+08,1.093443e+01,4.233827e-01,6.836066e+00,3.347636e-01,6.251874e-01,1.874344e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989766690000e+08,2.989767300000e+08,1.172131e+01,4.383522e-01,6.737705e+00,3.323465e-01,5.748252e-01,1.848837e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989767300000e+08,2.989767910000e+08,1.239344e+01,4.507452e-01,7.803279e+00,3.576627e-01,6.296296e-01,1.756305e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989767910000e+08,2.989768520000e+08,1.234426e+01,4.498499e-01,7.639344e+00,3.538858e-01,6.188579e-01,1.769870e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989768520000e+08,2.989769130000e+08,1.149180e+01,4.340394e-01,7.311475e+00,3.462084e-01,6.362339e-01,1.817023e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989769490000e+08,2.989770100000e+08,1.222951e+01,4.477541e-01,8.688524e+00,3.774054e-01,7.104558e-01,1.660568e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989770100000e+08,2.989770710000e+08,1.098361e+01,4.243337e-01,8.000000e+00,3.621430e-01,7.283582e-01,1.718436e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989770710000e+08,2.989771320000e+08,1.178689e+01,4.395766e-01,8.278688e+00,3.683968e-01,7.023644e-01,1.705137e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989771320000e+08,2.989771930000e+08,1.163934e+01,4.368168e-01,8.114754e+00,3.647311e-01,6.971831e-01,1.724385e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989771930000e+08,2.989772540000e+08,1.208197e+01,4.450450e-01,8.557377e+00,3.745462e-01,7.082768e-01,1.674377e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989772540000e+08,2.989773150000e+08,1.155738e+01,4.352760e-01,8.196721e+00,3.665685e-01,7.092199e-01,1.710323e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989773150000e+08,2.989773760000e+08,1.140984e+01,4.324887e-01,8.180327e+00,3.662018e-01,7.169541e-01,1.707534e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989773760000e+08,2.989774370000e+08,1.149180e+01,4.340394e-01,8.032787e+00,3.628843e-01,6.990014e-01,1.732456e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989774370000e+08,2.989774980000e+08,1.109836e+01,4.265447e-01,8.081967e+00,3.639935e-01,7.282127e-01,1.709816e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989774980000e+08,2.989775590000e+08,1.240984e+01,4.510432e-01,8.918033e+00,3.823575e-01,7.186261e-01,1.634351e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989775590000e+08,2.989776200000e+08,1.234426e+01,4.498499e-01,9.032787e+00,3.848096e-01,7.317397e-01,1.614578e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989776200000e+08,2.989776810000e+08,1.075410e+01,4.198770e-01,7.721312e+00,3.557792e-01,7.179878e-01,1.756874e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989776810000e+08,2.989777420000e+08,1.204918e+01,4.444407e-01,8.459017e+00,3.723874e-01,7.020408e-01,1.687003e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989777420000e+08,2.989778030000e+08,1.163934e+01,4.368168e-01,8.180327e+00,3.662018e-01,7.028169e-01,1.715157e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989778030000e+08,2.989778640000e+08,1.198361e+01,4.432297e-01,8.426229e+00,3.716651e-01,7.031464e-01,1.689800e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989778640000e+08,2.989779250000e+08,1.229508e+01,4.489529e-01,8.901639e+00,3.820059e-01,7.240000e-01,1.632275e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989779250000e+08,2.989779860000e+08,1.124590e+01,4.293705e-01,8.081967e+00,3.639935e-01,7.186589e-01,1.716785e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989779860000e+08,2.989780470000e+08,1.211475e+01,4.456484e-01,8.360656e+00,3.702161e-01,6.901218e-01,1.701125e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989780470000e+08,2.989781080000e+08,1.149180e+01,4.340394e-01,8.295082e+00,3.687614e-01,7.218260e-01,1.692449e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989781080000e+08,2.989781690000e+08,1.150820e+01,4.343489e-01,8.377049e+00,3.705788e-01,7.279202e-01,1.679660e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989781690000e+08,2.989782300000e+08,1.096721e+01,4.240170e-01,8.065574e+00,3.636241e-01,7.354260e-01,1.705415e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989782300000e+08,2.989782910000e+08,1.181967e+01,4.401876e-01,8.672132e+00,3.770492e-01,7.337032e-01,1.646173e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989782910000e+08,2.989783520000e+08,1.101639e+01,4.249666e-01,8.213115e+00,3.669349e-01,7.455357e-01,1.680208e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989783520000e+08,2.989784130000e+08,1.150820e+01,4.343489e-01,7.967213e+00,3.614001e-01,6.923077e-01,1.741965e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989784130000e+08,2.989784740000e+08,1.136066e+01,4.315556e-01,8.409836e+00,3.713033e-01,7.402598e-01,1.665693e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989784740000e+08,2.989785350000e+08,1.150820e+01,4.343489e-01,8.213115e+00,3.669349e-01,7.136752e-01,1.706127e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989785350000e+08,2.989785960000e+08,1.132787e+01,4.309324e-01,8.344262e+00,3.698529e-01,7.366136e-01,1.675628e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989785960000e+08,2.989786570000e+08,1.196721e+01,4.429264e-01,8.639344e+00,3.763357e-01,7.219178e-01,1.658323e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989786570000e+08,2.989787180000e+08,1.204918e+01,4.444407e-01,8.819673e+00,3.802431e-01,7.319728e-01,1.633779e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989787180000e+08,2.989787790000e+08,1.224590e+01,4.480541e-01,8.622951e+00,3.759785e-01,7.041500e-01,1.669968e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989787790000e+08,2.989788400000e+08,1.195082e+01,4.426230e-01,8.836065e+00,3.805963e-01,7.393690e-01,1.625848e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989788400000e+08,2.989789010000e+08,1.142623e+01,4.327993e-01,8.360656e+00,3.702161e-01,7.317073e-01,1.678250e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989789010000e+08,2.989789620000e+08,1.157377e+01,4.355846e-01,8.180327e+00,3.662018e-01,7.067989e-01,1.713280e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989789620000e+08,2.989790230000e+08,1.180328e+01,4.398822e-01,8.885246e+00,3.816540e-01,7.527778e-01,1.607722e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989790230000e+08,2.989790840000e+08,1.119672e+01,4.284306e-01,8.344262e+00,3.698529e-01,7.452416e-01,1.667257e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989790840000e+08,2.989791450000e+08,1.119672e+01,4.284306e-01,7.737705e+00,3.561567e-01,6.910688e-01,1.767995e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989791450000e+08,2.989792060000e+08,1.203279e+01,4.441383e-01,8.278688e+00,3.683968e-01,6.880109e-01,1.710092e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989792060000e+08,2.989792670000e+08,1.132787e+01,4.309324e-01,8.459017e+00,3.723874e-01,7.467439e-01,1.654348e-02,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
