#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.034643600000e+08,3.034644210000e+08,3.363934e+01,7.426067e-01,2.867213e+01,6.855910e-01,8.523392e-01,7.831594e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034644210000e+08,3.034644820000e+08,3.454099e+01,7.524930e-01,2.900000e+01,6.894997e-01,8.395823e-01,7.995130e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034644820000e+08,3.034645430000e+08,3.372131e+01,7.435108e-01,2.806557e+01,6.783003e-01,8.322800e-01,8.237775e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034645430000e+08,3.034646040000e+08,3.434426e+01,7.503471e-01,2.862295e+01,6.850027e-01,8.334129e-01,8.140645e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034646040000e+08,3.034646650000e+08,3.383607e+01,7.447749e-01,2.773771e+01,6.743267e-01,8.197674e-01,8.460716e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034646650000e+08,3.034647260000e+08,3.334426e+01,7.393425e-01,2.813115e+01,6.790923e-01,8.436578e-01,8.052779e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034647260000e+08,3.034647870000e+08,3.365574e+01,7.427876e-01,2.786885e+01,6.759189e-01,8.280565e-01,8.327764e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034647870000e+08,3.034648480000e+08,3.331147e+01,7.389789e-01,2.804918e+01,6.781022e-01,8.420275e-01,8.090810e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034648480000e+08,3.034649090000e+08,3.360656e+01,7.422447e-01,2.806557e+01,6.783003e-01,8.351219e-01,8.195576e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034649090000e+08,3.034649700000e+08,3.372131e+01,7.435108e-01,2.780328e+01,6.751233e-01,8.245017e-01,8.387163e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034650070000e+08,3.034650680000e+08,3.455738e+01,7.526715e-01,2.893443e+01,6.887197e-01,8.372865e-01,8.039212e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034650680000e+08,3.034651290000e+08,3.529508e+01,7.606629e-01,2.952459e+01,6.957080e-01,8.365072e-01,7.970070e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034651290000e+08,3.034651900000e+08,3.318033e+01,7.375227e-01,2.760656e+01,6.727306e-01,8.320158e-01,8.309879e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034651900000e+08,3.034652510000e+08,3.419672e+01,7.487336e-01,2.872131e+01,6.861787e-01,8.398849e-01,8.029136e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034652510000e+08,3.034653120000e+08,3.398361e+01,7.463968e-01,2.855738e+01,6.842176e-01,8.403280e-01,8.045242e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034653120000e+08,3.034653730000e+08,3.290164e+01,7.344189e-01,2.744262e+01,6.707303e-01,8.340807e-01,8.303837e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034653730000e+08,3.034654340000e+08,3.365574e+01,7.427876e-01,2.855738e+01,6.842176e-01,8.485144e-01,7.912629e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034654340000e+08,3.034654950000e+08,3.375410e+01,7.438722e-01,2.824590e+01,6.804760e-01,8.368140e-01,8.143812e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034654950000e+08,3.034655560000e+08,3.349180e+01,7.409764e-01,2.785246e+01,6.757202e-01,8.316202e-01,8.278914e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034655560000e+08,3.034656170000e+08,3.431147e+01,7.499888e-01,2.886885e+01,6.879389e-01,8.413760e-01,7.985367e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034656170000e+08,3.034656780000e+08,3.342623e+01,7.402506e-01,2.788525e+01,6.761178e-01,8.342324e-01,8.235400e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034656780000e+08,3.034657390000e+08,3.377049e+01,7.440528e-01,2.831148e+01,6.812654e-01,8.383495e-01,8.110870e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034657390000e+08,3.034658000000e+08,3.298361e+01,7.353332e-01,2.752459e+01,6.717312e-01,8.344930e-01,8.285248e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034658000000e+08,3.034658610000e+08,3.498361e+01,7.572989e-01,2.906557e+01,6.902788e-01,8.308341e-01,8.115521e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034658610000e+08,3.034659220000e+08,3.337705e+01,7.397058e-01,2.798361e+01,6.773092e-01,8.384086e-01,8.157330e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034659220000e+08,3.034659830000e+08,3.340984e+01,7.400691e-01,2.783607e+01,6.755213e-01,8.331698e-01,8.258517e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034659830000e+08,3.034660440000e+08,3.278688e+01,7.331370e-01,2.759016e+01,6.725309e-01,8.415000e-01,8.166326e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034660440000e+08,3.034661050000e+08,3.354099e+01,7.415202e-01,2.747541e+01,6.711308e-01,8.191593e-01,8.509018e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034661050000e+08,3.034661660000e+08,3.340984e+01,7.400691e-01,2.767213e+01,6.735291e-01,8.282630e-01,8.354376e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034661660000e+08,3.034662270000e+08,3.373771e+01,7.436916e-01,2.816393e+01,6.794879e-01,8.347911e-01,8.186212e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034662270000e+08,3.034662880000e+08,3.334426e+01,7.393425e-01,2.767213e+01,6.735291e-01,8.298919e-01,8.331013e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034663320000e+08,3.034663930000e+08,3.337705e+01,7.397058e-01,2.731148e+01,6.691256e-01,8.182711e-01,8.546174e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034663930000e+08,3.034664540000e+08,3.370492e+01,7.433301e-01,2.811475e+01,6.788944e-01,8.341440e-01,8.203035e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034664540000e+08,3.034665150000e+08,3.337705e+01,7.397058e-01,2.840984e+01,6.824479e-01,8.511788e-01,7.887765e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034665150000e+08,3.034665760000e+08,3.290164e+01,7.344189e-01,2.775410e+01,6.745259e-01,8.435476e-01,8.109092e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034665760000e+08,3.034666370000e+08,3.424590e+01,7.492718e-01,2.816393e+01,6.794879e-01,8.224031e-01,8.361628e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034666370000e+08,3.034666980000e+08,3.359016e+01,7.420636e-01,2.786885e+01,6.759189e-01,8.296730e-01,8.304706e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034666980000e+08,3.034667590000e+08,3.318033e+01,7.375227e-01,2.762295e+01,6.729304e-01,8.325099e-01,8.300113e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034667590000e+08,3.034668200000e+08,3.216393e+01,7.261388e-01,2.655738e+01,6.598233e-01,8.256881e-01,8.564896e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034668200000e+08,3.034668810000e+08,3.444262e+01,7.514207e-01,2.881967e+01,6.873526e-01,8.367444e-01,8.063385e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034668810000e+08,3.034669420000e+08,3.363934e+01,7.426067e-01,2.793443e+01,6.767136e-01,8.304093e-01,8.284349e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034669420000e+08,3.034670030000e+08,3.437705e+01,7.507051e-01,2.908197e+01,6.904734e-01,8.459705e-01,7.882798e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034670030000e+08,3.034670640000e+08,3.427869e+01,7.496304e-01,2.860656e+01,6.848065e-01,8.345289e-01,8.126522e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034670640000e+08,3.034671250000e+08,3.403279e+01,7.469368e-01,2.813115e+01,6.790923e-01,8.265896e-01,8.309385e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034671250000e+08,3.034671860000e+08,3.411475e+01,7.478357e-01,2.818033e+01,6.796857e-01,8.260452e-01,8.309676e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034671860000e+08,3.034672470000e+08,3.249180e+01,7.298304e-01,2.739344e+01,6.701290e-01,8.430878e-01,8.169828e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034672470000e+08,3.034673080000e+08,3.340984e+01,7.400691e-01,2.747541e+01,6.711308e-01,8.223749e-01,8.466132e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034673080000e+08,3.034673690000e+08,3.500000e+01,7.574764e-01,2.922951e+01,6.922227e-01,8.351288e-01,8.030641e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034673690000e+08,3.034674300000e+08,3.350820e+01,7.411577e-01,2.801639e+01,6.777058e-01,8.361057e-01,8.187891e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034674300000e+08,3.034674910000e+08,3.404918e+01,7.471166e-01,2.800000e+01,6.775075e-01,8.223399e-01,8.386917e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034674910000e+08,3.034675520000e+08,3.467213e+01,7.539201e-01,2.908197e+01,6.904734e-01,8.387707e-01,7.996288e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034675520000e+08,3.034676130000e+08,3.452459e+01,7.523143e-01,2.890164e+01,6.883294e-01,8.371320e-01,8.046106e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034676560000e+08,3.034677170000e+08,3.400000e+01,7.465769e-01,2.785246e+01,6.757202e-01,8.191900e-01,8.450827e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034677170000e+08,3.034677780000e+08,3.237705e+01,7.285405e-01,2.724590e+01,6.683219e-01,8.415190e-01,8.217448e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034677780000e+08,3.034678390000e+08,3.318033e+01,7.375227e-01,2.824590e+01,6.804760e-01,8.512846e-01,7.908792e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034678390000e+08,3.034679000000e+08,3.365574e+01,7.427876e-01,2.791803e+01,6.765151e-01,8.295178e-01,8.299614e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034679000000e+08,3.034679610000e+08,3.318033e+01,7.375227e-01,2.722951e+01,6.681208e-01,8.206522e-01,8.527513e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034679610000e+08,3.034680220000e+08,3.336066e+01,7.395241e-01,2.818033e+01,6.796857e-01,8.447174e-01,8.028508e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034680220000e+08,3.034680830000e+08,3.372131e+01,7.435108e-01,2.783607e+01,6.755213e-01,8.254740e-01,8.368828e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034680830000e+08,3.034681440000e+08,3.268853e+01,7.320365e-01,2.704918e+01,6.659048e-01,8.274825e-01,8.461229e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034681440000e+08,3.034682050000e+08,3.381967e+01,7.445945e-01,2.857377e+01,6.844140e-01,8.448861e-01,7.970303e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034682050000e+08,3.034682660000e+08,3.439344e+01,7.508841e-01,2.832787e+01,6.814626e-01,8.236415e-01,8.320790e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034682660000e+08,3.034683270000e+08,3.429508e+01,7.498096e-01,2.855738e+01,6.842176e-01,8.326960e-01,8.160478e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034683270000e+08,3.034683880000e+08,3.383607e+01,7.447749e-01,2.852459e+01,6.838247e-01,8.430232e-01,8.007236e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034683880000e+08,3.034684490000e+08,3.385246e+01,7.449553e-01,2.822951e+01,6.802785e-01,8.338983e-01,8.189994e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034684490000e+08,3.034685100000e+08,3.503279e+01,7.578311e-01,2.886885e+01,6.879389e-01,8.240524e-01,8.236958e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034685100000e+08,3.034685710000e+08,3.167213e+01,7.205659e-01,2.601639e+01,6.530684e-01,8.214286e-01,8.713393e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034685710000e+08,3.034686320000e+08,3.247541e+01,7.296463e-01,2.722951e+01,6.681208e-01,8.384654e-01,8.268622e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034686320000e+08,3.034686930000e+08,3.413115e+01,7.480153e-01,2.811475e+01,6.788944e-01,8.237272e-01,8.351106e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034686930000e+08,3.034687540000e+08,3.403279e+01,7.469368e-01,2.814754e+01,6.792902e-01,8.270713e-01,8.300252e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034687540000e+08,3.034688150000e+08,3.463934e+01,7.535636e-01,2.886885e+01,6.879389e-01,8.334122e-01,8.105909e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034688150000e+08,3.034688760000e+08,3.362295e+01,7.424257e-01,2.798361e+01,6.773092e-01,8.322769e-01,8.249877e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034688760000e+08,3.034689370000e+08,3.400000e+01,7.465769e-01,2.822951e+01,6.802785e-01,8.302796e-01,8.242801e-03,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034689860000e+08,3.034690470000e+08,3.232787e+01,7.279870e-01,2.686885e+01,6.636814e-01,8.311359e-01,8.436284e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034690470000e+08,3.034691080000e+08,3.270492e+01,7.322201e-01,2.745902e+01,6.709306e-01,8.395990e-01,8.216144e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034691080000e+08,3.034691690000e+08,3.457377e+01,7.528500e-01,2.893443e+01,6.887197e-01,8.368895e-01,8.045197e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034691690000e+08,3.034692300000e+08,3.211475e+01,7.255835e-01,2.663935e+01,6.608407e-01,8.295048e-01,8.496661e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034692300000e+08,3.034692910000e+08,3.324590e+01,7.382511e-01,2.736065e+01,6.697278e-01,8.229783e-01,8.475658e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034692910000e+08,3.034693520000e+08,3.365574e+01,7.427876e-01,2.818033e+01,6.796857e-01,8.373113e-01,8.145687e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034693520000e+08,3.034694130000e+08,3.321312e+01,7.378870e-01,2.772131e+01,6.741273e-01,8.346496e-01,8.253440e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034694130000e+08,3.034694740000e+08,3.340984e+01,7.400691e-01,2.795082e+01,6.769122e-01,8.366045e-01,8.189889e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034694740000e+08,3.034695350000e+08,3.398361e+01,7.463968e-01,2.859016e+01,6.846102e-01,8.412928e-01,8.025503e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034695350000e+08,3.034695960000e+08,3.354099e+01,7.415202e-01,2.775410e+01,6.745259e-01,8.274682e-01,8.353287e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034695960000e+08,3.034696570000e+08,3.322951e+01,7.380691e-01,2.801639e+01,6.777058e-01,8.431179e-01,8.078002e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034696570000e+08,3.034697180000e+08,3.393443e+01,7.458566e-01,2.845902e+01,6.830382e-01,8.386474e-01,8.085233e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034697180000e+08,3.034697790000e+08,3.383607e+01,7.447749e-01,2.839344e+01,6.822509e-01,8.391473e-01,8.086833e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034697790000e+08,3.034698400000e+08,3.152459e+01,7.188857e-01,2.680328e+01,6.628711e-01,8.502340e-01,8.137410e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034698400000e+08,3.034699010000e+08,3.249180e+01,7.298304e-01,2.708197e+01,6.663082e-01,8.335015e-01,8.367708e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034699010000e+08,3.034699620000e+08,3.352459e+01,7.413390e-01,2.783607e+01,6.755213e-01,8.303179e-01,8.300296e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034699620000e+08,3.034700230000e+08,3.352459e+01,7.413390e-01,2.778688e+01,6.749242e-01,8.288509e-01,8.328732e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034700230000e+08,3.034700840000e+08,3.375410e+01,7.438722e-01,2.821312e+01,6.800809e-01,8.358427e-01,8.163271e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034700840000e+08,3.034701450000e+08,3.442623e+01,7.512419e-01,2.849180e+01,6.834316e-01,8.276191e-01,8.242334e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034701450000e+08,3.034702060000e+08,3.337705e+01,7.397058e-01,2.780328e+01,6.751233e-01,8.330059e-01,8.265816e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034702060000e+08,3.034702670000e+08,3.485246e+01,7.558782e-01,2.898361e+01,6.893048e-01,8.316087e-01,8.115920e-03,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034703210000e+08,3.034703820000e+08,3.277049e+01,7.329537e-01,2.695082e+01,6.646929e-01,8.224112e-01,8.547634e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034703820000e+08,3.034704430000e+08,3.406557e+01,7.472965e-01,2.816393e+01,6.794879e-01,8.267565e-01,8.302226e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034704430000e+08,3.034705040000e+08,3.432787e+01,7.501680e-01,2.845902e+01,6.830382e-01,8.290353e-01,8.227186e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034705040000e+08,3.034705650000e+08,3.549180e+01,7.627797e-01,2.978688e+01,6.987915e-01,8.392610e-01,7.893693e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034705650000e+08,3.034706260000e+08,3.404918e+01,7.471166e-01,2.854098e+01,6.840212e-01,8.382282e-01,8.080054e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034706260000e+08,3.034706870000e+08,3.439344e+01,7.508841e-01,2.872131e+01,6.861787e-01,8.350810e-01,8.102086e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034706870000e+08,3.034707480000e+08,3.303279e+01,7.358812e-01,2.755738e+01,6.721311e-01,8.342432e-01,8.284084e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034707480000e+08,3.034708090000e+08,3.211475e+01,7.255835e-01,2.678688e+01,6.626683e-01,8.340991e-01,8.404580e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034708090000e+08,3.034708700000e+08,3.301639e+01,7.356986e-01,2.721312e+01,6.679196e-01,8.242304e-01,8.481380e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034708700000e+08,3.034709310000e+08,3.250820e+01,7.300146e-01,2.734426e+01,6.695272e-01,8.411497e-01,8.208604e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034709310000e+08,3.034709920000e+08,3.391803e+01,7.456765e-01,2.808197e+01,6.784984e-01,8.279362e-01,8.297800e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034709920000e+08,3.034710530000e+08,3.421312e+01,7.489130e-01,2.877049e+01,6.867659e-01,8.409200e-01,8.006155e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034710530000e+08,3.034711140000e+08,3.422951e+01,7.490924e-01,2.836065e+01,6.818569e-01,8.285441e-01,8.248382e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034711140000e+08,3.034711750000e+08,3.496721e+01,7.571216e-01,2.909836e+01,6.906680e-01,8.321612e-01,8.091973e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034711750000e+08,3.034712360000e+08,3.368853e+01,7.431493e-01,2.859016e+01,6.846102e-01,8.486618e-01,7.905616e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034712360000e+08,3.034712970000e+08,3.324590e+01,7.382511e-01,2.727869e+01,6.687239e-01,8.205128e-01,8.521684e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034712970000e+08,3.034713580000e+08,3.432787e+01,7.501680e-01,2.875410e+01,6.865702e-01,8.376313e-01,8.059150e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034713580000e+08,3.034714190000e+08,3.363934e+01,7.426067e-01,2.765574e+01,6.733296e-01,8.221248e-01,8.441855e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034714190000e+08,3.034714800000e+08,3.352459e+01,7.413390e-01,2.811475e+01,6.788944e-01,8.386308e-01,8.134841e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034714800000e+08,3.034715410000e+08,3.406557e+01,7.472965e-01,2.811475e+01,6.788944e-01,8.253128e-01,8.329464e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034715410000e+08,3.034716020000e+08,3.377049e+01,7.440528e-01,2.831148e+01,6.812654e-01,8.383495e-01,8.110870e-03,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034716430000e+08,3.034717040000e+08,3.172131e+01,7.211252e-01,2.627869e+01,6.563522e-01,8.284238e-01,8.570661e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034717040000e+08,3.034717650000e+08,3.306557e+01,7.362463e-01,2.757377e+01,6.723310e-01,8.339118e-01,8.286603e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034717650000e+08,3.034718260000e+08,3.434426e+01,7.503471e-01,2.845902e+01,6.830382e-01,8.286396e-01,8.232770e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034718260000e+08,3.034718870000e+08,3.424590e+01,7.492718e-01,2.842623e+01,6.826447e-01,8.300622e-01,8.217337e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034718870000e+08,3.034719480000e+08,3.383607e+01,7.447749e-01,2.837705e+01,6.820539e-01,8.386628e-01,8.096663e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034719480000e+08,3.034720090000e+08,3.354099e+01,7.415202e-01,2.796721e+01,6.771107e-01,8.338221e-01,8.229445e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034720090000e+08,3.034720700000e+08,3.372131e+01,7.435108e-01,2.790164e+01,6.763164e-01,8.274186e-01,8.331871e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034720700000e+08,3.034721310000e+08,3.285246e+01,7.338699e-01,2.721312e+01,6.679196e-01,8.283433e-01,8.423385e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034721310000e+08,3.034721920000e+08,3.191803e+01,7.233578e-01,2.637705e+01,6.575794e-01,8.263996e-01,8.583955e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034721920000e+08,3.034722530000e+08,3.386885e+01,7.451357e-01,2.790164e+01,6.763164e-01,8.238142e-01,8.381755e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034722530000e+08,3.034723140000e+08,3.332787e+01,7.391607e-01,2.772131e+01,6.741273e-01,8.317757e-01,8.296192e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034723140000e+08,3.034723750000e+08,3.336066e+01,7.395241e-01,2.793443e+01,6.767136e-01,8.373464e-01,8.180921e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034723750000e+08,3.034724360000e+08,3.300000e+01,7.355159e-01,2.759016e+01,6.725309e-01,8.360656e-01,8.251509e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034724360000e+08,3.034724970000e+08,3.327869e+01,7.386152e-01,2.788525e+01,6.761178e-01,8.379310e-01,8.179110e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034724970000e+08,3.034725580000e+08,3.372131e+01,7.435108e-01,2.755738e+01,6.721311e-01,8.172095e-01,8.521701e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034725580000e+08,3.034726190000e+08,3.277049e+01,7.329537e-01,2.739344e+01,6.701290e-01,8.359179e-01,8.283349e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034726190000e+08,3.034726800000e+08,3.277049e+01,7.329537e-01,2.631148e+01,6.567615e-01,8.029014e-01,8.897468e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034726800000e+08,3.034727410000e+08,3.186885e+01,7.228003e-01,2.601639e+01,6.530684e-01,8.163580e-01,8.781692e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034727410000e+08,3.034728020000e+08,3.160656e+01,7.198196e-01,2.555738e+01,6.472815e-01,8.086100e-01,8.959333e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034728020000e+08,3.034728630000e+08,3.275410e+01,7.327704e-01,2.722951e+01,6.681208e-01,8.313313e-01,8.377348e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034728630000e+08,3.034729240000e+08,3.172131e+01,7.211252e-01,2.585246e+01,6.510075e-01,8.149871e-01,8.827464e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034729240000e+08,3.034729850000e+08,3.181967e+01,7.222423e-01,2.609836e+01,6.540963e-01,8.201958e-01,8.716576e-03,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034729940000e+08,3.034730550000e+08,3.200000e+01,7.242860e-01,2.650820e+01,6.592121e-01,8.283811e-01,8.534100e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034730550000e+08,3.034731160000e+08,3.372131e+01,7.435108e-01,2.768852e+01,6.737286e-01,8.210987e-01,8.450595e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034731160000e+08,3.034731770000e+08,3.245901e+01,7.294621e-01,2.626229e+01,6.561474e-01,8.090909e-01,8.832413e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034731770000e+08,3.034732380000e+08,3.216393e+01,7.261388e-01,2.637705e+01,6.575794e-01,8.200815e-01,8.671952e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034732380000e+08,3.034732990000e+08,3.224590e+01,7.270635e-01,2.636065e+01,6.573750e-01,8.174886e-01,8.709310e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034732990000e+08,3.034733600000e+08,3.262295e+01,7.313019e-01,2.657377e+01,6.600269e-01,8.145729e-01,8.712145e-03,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
