#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.035633338597e+08,3.035646679434e+08,1.334083686829e+03,47307,44419,36962,2888,2888,0,91,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300036,0,0,0
37,3.035646738757e+08,3.035660010018e+08,1.327126150429e+03,47313,44463,36952,2850,2850,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300037,0,0,0
38,3.035660068661e+08,3.035673259327e+08,1.319066638887e+03,47316,44447,37015,2869,2869,0,111,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300038,0,0,0
39,3.035673319266e+08,3.035686549861e+08,1.323059563756e+03,47324,44441,36979,2883,2883,0,89,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300039,0,0,0
40,3.035686609083e+08,3.035699759047e+08,1.314996462166e+03,47339,44466,37155,2873,2873,0,87,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300040,0,0,0
41,3.035699818402e+08,3.035713039924e+08,1.322152168930e+03,47341,44462,37129,2879,2879,0,99,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300041,0,0,0
42,3.035713089127e+08,3.035726319912e+08,1.323078537881e+03,47346,44487,37018,2859,2859,0,92,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300042,0,0,0
43,3.035726369294e+08,3.035739539949e+08,1.317065461397e+03,47350,44489,37039,2861,2861,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300043,0,0,0
44,3.035739588952e+08,3.035752749640e+08,1.316068769693e+03,47355,44495,37098,2860,2860,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300044,0,0,0
45,3.035752798504e+08,3.035765940141e+08,1.314163622141e+03,47352,44492,37060,2860,2860,0,89,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300045,0,0,0
46,3.035765988442e+08,3.035779229872e+08,1.324143013239e+03,47302,44434,37010,2868,2868,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300046,0,0,0
47,3.035779288762e+08,3.035792540055e+08,1.325129284561e+03,47336,44480,36824,2856,2856,0,112,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994730e+00,14351300047,0,0,0
48,3.035792588460e+08,3.035805829793e+08,1.324133264303e+03,47320,44483,36947,2837,2837,0,106,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300048,0,0,0
49,3.035805889632e+08,3.035819100062e+08,1.321042983472e+03,47350,44495,36968,2855,2855,0,87,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300049,0,0,0
50,3.035819148635e+08,3.035832239407e+08,1.309077183843e+03,47355,44573,37139,2782,2782,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300050,0,0,0
51,3.035832299084e+08,3.035845519611e+08,1.322052755833e+03,47345,44479,36946,2866,2866,0,106,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300051,0,0,0
52,3.035845568580e+08,3.035858829613e+08,1.326103253484e+03,47320,44461,37069,2859,2859,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300052,0,0,0
53,3.035858888383e+08,3.035872029623e+08,1.314123950958e+03,47340,44522,37058,2818,2818,0,115,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300053,0,0,0
54,3.035872088679e+08,3.035885199140e+08,1.311046165884e+03,47360,44526,36997,2834,2834,0,104,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300054,0,0,0
55,3.035885249403e+08,3.035898560532e+08,1.331112921774e+03,47307,44430,36940,2877,2877,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300055,0,0,0
56,3.035898618287e+08,3.035911819467e+08,1.320117950618e+03,47355,44498,37301,2857,2857,0,80,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300056,0,0,0
57,3.035911868709e+08,3.035925199844e+08,1.333113565862e+03,47301,44437,37125,2864,2864,0,80,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300057,0,0,0
58,3.035925258458e+08,3.035938469992e+08,1.321153411031e+03,47317,44447,37046,2870,2870,0,78,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300058,0,0,0
59,3.035938528587e+08,3.035951630033e+08,1.310144609392e+03,47350,44516,37184,2834,2834,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300059,0,0,0
60,3.035951688747e+08,3.035964859884e+08,1.317113764822e+03,47360,44520,37197,2840,2840,0,89,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300060,0,0,0
61,3.035964908899e+08,3.035978079683e+08,1.317078384101e+03,47341,44501,37231,2840,2840,0,93,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300061,0,0,0
62,3.035978138313e+08,3.035991339627e+08,1.320131403625e+03,47335,44505,37408,2830,2830,0,97,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300062,0,0,0
63,3.035991398803e+08,3.036004569870e+08,1.317106676936e+03,47347,44491,37225,2856,2856,0,104,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300063,0,0,0
64,3.036004618316e+08,3.036017819369e+08,1.320105298996e+03,47342,44488,37141,2854,2854,0,89,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300064,0,0,0
65,3.036017878211e+08,3.036030938539e+08,1.306032841802e+03,47355,44557,37324,2798,2798,0,84,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300065,0,0,0
