#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
67,3.550210940101e+08,3.550211539996e+08,5.998949557543e+01,49610,9969,136,39641,39641,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900067,0,8650752,0
68,3.550211590115e+08,3.550212099995e+08,5.098798596859e+01,42609,8936,111,33673,33673,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900068,0,8650752,0
69,3.550212220152e+08,3.550212809999e+08,5.898471337557e+01,49865,10224,117,39641,39641,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900069,0,8650752,0
70,3.550212860101e+08,3.550213459995e+08,5.998941957951e+01,49859,12545,201,37314,37314,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900070,0,8650752,0
71,3.550213510235e+08,3.550214099904e+08,5.896688520908e+01,49733,10573,142,39160,39160,0,14,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900071,0,8650752,0
72,3.550214150895e+08,3.550214729819e+08,5.789238297939e+01,49604,8895,149,40709,40709,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900072,0,8650752,0
73,3.550214780096e+08,3.550215349982e+08,5.698863875866e+01,49204,9199,88,40005,40005,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900073,0,8650752,0
74,3.550215400100e+08,3.550215979982e+08,5.798821169138e+01,49607,11758,187,37849,37849,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900074,0,8650752,0
75,3.550216030214e+08,3.550216369994e+08,3.397801494598e+01,29075,2601,38,26474,26474,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900075,0,9699344,0
76,3.550216490110e+08,3.550217070000e+08,5.798899650574e+01,49866,9167,95,40699,40699,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900076,0,8650752,0
77,3.550217120086e+08,3.550217699828e+08,5.797418934107e+01,49779,13743,256,36036,36036,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900077,0,8650752,0
78,3.550217750183e+08,3.550218309999e+08,5.598156362772e+01,49128,8255,91,40873,40873,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900078,0,8650752,0
79,3.550218370114e+08,3.550218949970e+08,5.798565101624e+01,49289,11620,191,37669,37669,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900079,0,8650752,0
80,3.550219000168e+08,3.550219589988e+08,5.898199957609e+01,49547,8923,89,40624,40624,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900080,0,8650752,0
81,3.550219640088e+08,3.550220219998e+08,5.799107569456e+01,49720,8204,103,41516,41516,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900081,0,8650752,0
82,3.550220270141e+08,3.550220849883e+08,5.797427719831e+01,49228,8659,126,40569,40569,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900082,0,8650752,0
83,3.550220900115e+08,3.550221479920e+08,5.798043572903e+01,49606,9330,102,40276,40276,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900083,0,8650752,0
84,3.550221530173e+08,3.550222089908e+08,5.597353249788e+01,48407,11846,216,36561,36561,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900084,0,8650752,0
85,3.550222210099e+08,3.550222789991e+08,5.798917317390e+01,49826,10755,144,39071,39071,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900085,0,8650752,0
86,3.550222840086e+08,3.550223429987e+08,5.899007964134e+01,49380,8895,152,40485,40485,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900086,0,8650752,0
87,3.550223480087e+08,3.550224069916e+08,5.898287016153e+01,49863,9259,131,40604,40604,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900087,0,8650752,0
88,3.550224120137e+08,3.550224699998e+08,5.798611330986e+01,49840,10064,151,39776,39776,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900088,0,8650752,0
89,3.550224750197e+08,3.550224869997e+08,1.197996282578e+01,10472,2556,44,7916,7916,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900089,0,9699328,0
91,3.550225630142e+08,3.550226209979e+08,5.798376053572e+01,49063,12649,201,36414,36414,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900091,0,8650752,0
92,3.550226270587e+08,3.550226859999e+08,5.894123101234e+01,49413,13594,303,35819,35819,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900092,0,8650752,0
93,3.550226910296e+08,3.550227490000e+08,5.797038537264e+01,49224,10321,126,38903,38903,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900093,0,8650752,0
94,3.550227540326e+08,3.550228119986e+08,5.796603095531e+01,49577,8647,89,40930,40930,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900094,0,8650752,0
95,3.550228170124e+08,3.550228809908e+08,6.397838050127e+01,49872,10804,144,39068,39068,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900095,0,8650752,0
96,3.550228860505e+08,3.550229439862e+08,5.793577569723e+01,49261,9928,125,39333,39333,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900096,0,8650752,0
97,3.550229490088e+08,3.550230069985e+08,5.798967480659e+01,49884,8902,106,40982,40982,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900097,0,8650752,0
98,3.550230120140e+08,3.550230709954e+08,5.898145413399e+01,49082,9224,105,39858,39858,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900098,0,8650752,0
99,3.550230770119e+08,3.550231369976e+08,5.998573410511e+01,49620,7737,93,41883,41883,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900099,0,8650752,0
100,3.550231420089e+08,3.550232039805e+08,6.197151970863e+01,49363,9023,144,40340,40340,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900100,0,8650752,0
101,3.550232090095e+08,3.550232679994e+08,5.898986196518e+01,49833,8440,128,41393,41393,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900101,0,8650752,0
102,3.550232730092e+08,3.550233309980e+08,5.798878115416e+01,49625,9425,118,40200,40200,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900102,0,8650752,0
103,3.550233360170e+08,3.550233949864e+08,5.896945172548e+01,49495,7428,117,42067,42067,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900103,0,8650752,0
104,3.550234000086e+08,3.550234589997e+08,5.899109655619e+01,49187,11519,175,37668,37668,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900104,0,8650752,0
105,3.550234650217e+08,3.550235229984e+08,5.797672843933e+01,49037,9004,97,40033,40033,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900105,0,8650752,0
106,3.550235290294e+08,3.550235859983e+08,5.696898281574e+01,49720,12676,205,37044,37044,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900106,0,8650752,0
107,3.550235910099e+08,3.550236479809e+08,5.697103726864e+01,49444,13254,224,36190,36190,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900107,0,8650752,0
108,3.550236530143e+08,3.550236849968e+08,3.198243719339e+01,28517,5679,69,22838,22838,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900108,0,8650752,0
109,3.550236970130e+08,3.550237539997e+08,5.698671007156e+01,49775,11391,175,38384,38384,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900109,0,8650752,0
110,3.550237590093e+08,3.550238129988e+08,5.398949241638e+01,48918,9718,126,39200,39200,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900110,0,8650752,0
111,3.550238190104e+08,3.550238709923e+08,5.198193323612e+01,49209,11232,205,37977,37977,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900111,0,8650752,0
112,3.550238760096e+08,3.550239249883e+08,4.897863411903e+01,49222,10437,229,38785,38785,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900112,0,8650752,0
113,3.550239300210e+08,3.550239749989e+08,4.497797089815e+01,45210,8991,139,36219,36219,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900113,0,8650752,0
114,3.550239870119e+08,3.550240359992e+08,4.898724848032e+01,49604,9545,175,40059,40059,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900114,0,8650752,0
115,3.550240410143e+08,3.550240889990e+08,4.798469895124e+01,49514,11188,208,38326,38326,0,14,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900115,0,8650752,0
116,3.550240940095e+08,3.550241409990e+08,4.698942291737e+01,49725,5628,72,44097,44097,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900116,0,8650752,0
117,3.550241460086e+08,3.550241929938e+08,4.698514527082e+01,49162,7246,133,41916,41916,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900117,0,8650752,0
118,3.550241980092e+08,3.550242439924e+08,4.598315399885e+01,49426,9461,408,39965,39965,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900118,0,8650752,0
119,3.550242490089e+08,3.550242949875e+08,4.597854447365e+01,49034,8934,358,40100,40100,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900119,0,8650752,0
120,3.550243000090e+08,3.550243499997e+08,4.999069565535e+01,49862,7900,395,41962,41962,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900120,0,8650752,0
121,3.550243550332e+08,3.550244089994e+08,5.396623969078e+01,49574,4272,169,45302,45302,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900121,0,8650752,0
122,3.550244140695e+08,3.550244699973e+08,5.592782139778e+01,49631,5148,293,44483,44483,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900122,0,8650752,0
123,3.550244750098e+08,3.550245329938e+08,5.798394054174e+01,49795,3977,163,45818,45818,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900123,0,8650752,0
124,3.550245380093e+08,3.550245419980e+08,3.988711655140e+00,3477,2575,18,902,902,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900124,0,8650754,131488
125,3.550245540118e+08,3.550246079988e+08,5.398705238104e+01,48952,4301,199,44651,44651,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900125,0,8650752,0
126,3.550246140335e+08,3.550246649996e+08,5.096619647741e+01,49640,4570,215,45070,45070,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900126,0,8650752,0
127,3.550246700323e+08,3.550247219936e+08,5.196134048700e+01,49465,4036,157,45429,45429,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900127,0,8650752,0
128,3.550247270201e+08,3.550247859822e+08,5.896207731962e+01,49475,3931,106,45544,45544,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900128,0,8650752,0
129,3.550247910099e+08,3.550248459991e+08,5.498913800716e+01,49148,4007,114,45141,45141,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900129,0,8650752,0
130,3.550248520073e+08,3.550249139990e+08,6.199165803194e+01,49261,3772,34,45489,45489,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900130,0,8650752,0
131,3.550249190148e+08,3.550249999997e+08,8.098487329483e+01,49508,377,0,49131,49131,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900131,0,12845056,0
132,3.550250050087e+08,3.550251939979e+08,1.889891787767e+02,49545,110,0,49435,49435,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900132,0,10813480,4653120
133,3.550251990344e+08,3.550253999998e+08,2.009653572440e+02,48152,282,10,47870,47870,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900133,0,10752008,2097412
134,3.550254120152e+08,3.550255389987e+08,1.269834580421e+02,31083,76,0,31007,31007,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900134,0,16089244,11602406
135,3.550255510405e+08,3.550256749987e+08,1.239581429362e+02,32668,124,0,32544,32544,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900135,0,10420224,1935832
136,3.550256870237e+08,3.550258739968e+08,1.869731091857e+02,49402,253,4,49149,49149,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900136,0,10747908,131400
137,3.550258800137e+08,3.550259519960e+08,7.198232680559e+01,18363,75,1,18288,18288,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900137,0,15506012,8260012
138,3.550259641021e+08,3.550261529973e+08,1.888951598406e+02,49545,272,3,49273,49273,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900138,0,12845268,262416
139,3.550261580089e+08,3.550263319972e+08,1.739883667827e+02,49640,468,2,49172,49172,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900139,0,9244704,6717612
140,3.550263370145e+08,3.550265159992e+08,1.789846867919e+02,49400,381,2,49019,49019,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900140,0,9863712,2163172
141,3.550265220146e+08,3.550266929922e+08,1.709775604606e+02,49550,375,1,49175,49175,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900141,0,16714008,459072
142,3.550266980097e+08,3.550268729920e+08,1.749823588133e+02,49499,212,0,49287,49287,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900142,0,8781968,4587870
143,3.550268780110e+08,3.550269299810e+08,5.196995240450e+01,14707,74,0,14633,14633,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900143,0,11508492,7012782
145,3.550269540092e+08,3.550271249992e+08,1.709899979830e+02,49524,248,1,49276,49276,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900145,0,9898792,6586724
146,3.550271300125e+08,3.550273149998e+08,1.849872844219e+02,49448,279,1,49169,49169,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900146,0,11862404,393280
147,3.550273210499e+08,3.550274989987e+08,1.779488044977e+02,49456,312,2,49144,49144,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900147,0,14417952,100
148,3.550275040141e+08,3.550276879976e+08,1.839834828973e+02,49567,205,1,49362,49362,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900148,0,12452098,4
149,3.550276930117e+08,3.550277759997e+08,8.298809403181e+01,22174,98,0,22076,22076,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900149,0,15172598,11275736
150,3.550277880089e+08,3.550279189894e+08,1.309804876447e+02,34531,137,0,34394,34394,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900150,0,16222978,6555668
151,3.550279310320e+08,3.550281499945e+08,2.189625301361e+02,49445,180,0,49265,49265,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900151,0,9703544,524740
152,3.550281550174e+08,3.550281689861e+08,1.396864449978e+01,3866,12,0,3854,3854,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900152,0,14650318,8367614
153,3.550282020459e+08,3.550283979860e+08,1.959400700331e+02,49512,226,0,49286,49286,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900153,0,10752016,4718912
154,3.550284031084e+08,3.550285949998e+08,1.918914190531e+02,49383,198,0,49185,49185,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900154,0,9703808,4489216
156,3.550286200183e+08,3.550288019995e+08,1.819812323451e+02,49539,329,1,49210,49210,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900156,0,11339840,262150
157,3.550288070139e+08,3.550289629997e+08,1.559857596159e+02,49616,439,0,49177,49177,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900157,0,11409489,5242982
158,3.550289680320e+08,3.550290769968e+08,1.089647669196e+02,49342,226,0,49116,49116,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900158,0,9863190,4292864
159,3.550290830104e+08,3.550291679989e+08,8.498845160007e+01,48096,205,2,47891,47891,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900159,0,12490828,6291814
161,3.550291920347e+08,3.550292609992e+08,6.896449011564e+01,49610,446,0,49164,49164,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900161,0,9703690,4
162,3.550292660121e+08,3.550293269901e+08,6.097797888517e+01,49335,306,1,49029,49029,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900162,0,9701632,6291456
163,3.550293320096e+08,3.550293989997e+08,6.699003565311e+01,49587,451,0,49136,49136,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900163,0,14942217,256
164,3.550294040099e+08,3.550294619953e+08,5.798537170887e+01,49092,2565,41,46527,46527,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900164,0,8650752,0
165,3.550294680161e+08,3.550295329947e+08,6.497855722904e+01,49346,2315,18,47031,47031,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900165,0,9701640,0
166,3.550295380155e+08,3.550296509968e+08,1.129812899828e+02,49521,96,0,49425,49425,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900166,0,14549283,100
167,3.550296560099e+08,3.550297269994e+08,7.098949486017e+01,49754,935,12,48819,48819,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900167,0,8650752,0
168,3.550297320276e+08,3.550297449997e+08,1.297205573320e+01,11589,614,14,10975,10975,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900168,0,10978067,1048772
170,3.550297690086e+08,3.550298169954e+08,4.798683089018e+01,49257,5402,186,43855,43855,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900170,0,8650752,0
171,3.550298220160e+08,3.550300318768e+08,2.098608007431e+02,2867,2687,1793,180,180,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900171,0,8650752,0
