#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405711460000e+08,3.405712070000e+08,2.445902e+01,6.332199e-01,2.021312e+01,5.756410e-01,8.264075e-01,9.805691e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405712070000e+08,3.405712680000e+08,2.429508e+01,6.310943e-01,2.024590e+01,5.761076e-01,8.333333e-01,9.680765e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405712680000e+08,3.405713290000e+08,2.452459e+01,6.340681e-01,2.011475e+01,5.742387e-01,8.201872e-01,9.928898e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405713290000e+08,3.405713900000e+08,2.475410e+01,6.370282e-01,2.060656e+01,5.812163e-01,8.324503e-01,9.610865e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405713900000e+08,3.405714510000e+08,2.552459e+01,6.468662e-01,2.086885e+01,5.849037e-01,8.175979e-01,9.786795e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405714510000e+08,3.405715120000e+08,2.534426e+01,6.445771e-01,2.096721e+01,5.862805e-01,8.272963e-01,9.613392e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405715120000e+08,3.405715730000e+08,2.629508e+01,6.565568e-01,2.163935e+01,5.956033e-01,8.229426e-01,9.531025e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405715730000e+08,3.405716340000e+08,2.536065e+01,6.447856e-01,2.109836e+01,5.881112e-01,8.319328e-01,9.506933e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405716490000e+08,3.405717100000e+08,2.480328e+01,6.376607e-01,2.026229e+01,5.763409e-01,8.169200e-01,9.942388e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405717100000e+08,3.405717710000e+08,2.527869e+01,6.437427e-01,2.096721e+01,5.862805e-01,8.294423e-01,9.578260e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405717710000e+08,3.405718320000e+08,2.470492e+01,6.363950e-01,2.019672e+01,5.754075e-01,8.175182e-01,9.949514e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405718320000e+08,3.405718930000e+08,2.504918e+01,6.408138e-01,2.065574e+01,5.819095e-01,8.246073e-01,9.728988e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405718930000e+08,3.405719540000e+08,2.524590e+01,6.433251e-01,2.121312e+01,5.897084e-01,8.402597e-01,9.335845e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405719540000e+08,3.405720150000e+08,2.527869e+01,6.437427e-01,2.072131e+01,5.828324e-01,8.197147e-01,9.789700e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405720150000e+08,3.405720760000e+08,2.491803e+01,6.391340e-01,2.098361e+01,5.865096e-01,8.421053e-01,9.352877e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405720760000e+08,3.405721370000e+08,2.440984e+01,6.325830e-01,2.042623e+01,5.786676e-01,8.368032e-01,9.576794e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405721370000e+08,3.405721980000e+08,2.496721e+01,6.397644e-01,2.088525e+01,5.851334e-01,8.365069e-01,9.476206e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405721980000e+08,3.405722590000e+08,2.347541e+01,6.203570e-01,1.942623e+01,5.643250e-01,8.275140e-01,9.983736e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405722590000e+08,3.405723200000e+08,2.557377e+01,6.474891e-01,2.137705e+01,5.919826e-01,8.358974e-01,9.377171e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405723200000e+08,3.405723810000e+08,2.519672e+01,6.426982e-01,2.091803e+01,5.855925e-01,8.301887e-01,9.577117e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405723810000e+08,3.405724420000e+08,2.534426e+01,6.445771e-01,2.085246e+01,5.846739e-01,8.227684e-01,9.711909e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405724420000e+08,3.405725030000e+08,2.508197e+01,6.412330e-01,2.060656e+01,5.812163e-01,8.215686e-01,9.788403e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405725030000e+08,3.405725640000e+08,2.490164e+01,6.389238e-01,2.037705e+01,5.779706e-01,8.183015e-01,9.893580e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405725640000e+08,3.405726250000e+08,2.367213e+01,6.229508e-01,1.996721e+01,5.721288e-01,8.434903e-01,9.561523e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405726250000e+08,3.405726860000e+08,2.504918e+01,6.408138e-01,2.068852e+01,5.823711e-01,8.259162e-01,9.700307e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405726860000e+08,3.405727470000e+08,2.463935e+01,6.355499e-01,2.062295e+01,5.814475e-01,8.369927e-01,9.527630e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405727470000e+08,3.405728080000e+08,2.511475e+01,6.416520e-01,2.072131e+01,5.828324e-01,8.250653e-01,9.706280e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405728080000e+08,3.405728690000e+08,2.463935e+01,6.355499e-01,1.988525e+01,5.709532e-01,8.070526e-01,1.017867e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405728690000e+08,3.405729300000e+08,2.468852e+01,6.361839e-01,2.047541e+01,5.793638e-01,8.293493e-01,9.694163e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405729300000e+08,3.405729910000e+08,2.462295e+01,6.353384e-01,2.036065e+01,5.777380e-01,8.268974e-01,9.762086e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405729910000e+08,3.405730520000e+08,2.537705e+01,6.449940e-01,2.088525e+01,5.851334e-01,8.229974e-01,9.700712e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405730520000e+08,3.405731130000e+08,2.527869e+01,6.437427e-01,2.091803e+01,5.855925e-01,8.274968e-01,9.621429e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405731130000e+08,3.405731740000e+08,2.516393e+01,6.422800e-01,2.111475e+01,5.883396e-01,8.390880e-01,9.378726e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405731740000e+08,3.405732350000e+08,2.480328e+01,6.376607e-01,2.057377e+01,5.807537e-01,8.294778e-01,9.668817e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405732350000e+08,3.405732960000e+08,2.390164e+01,6.259634e-01,1.965574e+01,5.676488e-01,8.223594e-01,1.000975e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405732960000e+08,3.405733570000e+08,2.531148e+01,6.441601e-01,2.100000e+01,5.867387e-01,8.296632e-01,9.567126e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405733880000e+08,3.405734490000e+08,2.542623e+01,6.456186e-01,2.111475e+01,5.883396e-01,8.304320e-01,9.528358e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405734490000e+08,3.405735100000e+08,2.385246e+01,6.253191e-01,1.996721e+01,5.721288e-01,8.371134e-01,9.680624e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405735100000e+08,3.405735710000e+08,2.314754e+01,6.160097e-01,1.898361e+01,5.578590e-01,8.201133e-01,1.022161e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405735710000e+08,3.405736320000e+08,2.559016e+01,6.476966e-01,2.101639e+01,5.869676e-01,8.212684e-01,9.697097e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405736320000e+08,3.405736930000e+08,2.447541e+01,6.334321e-01,2.026229e+01,5.763409e-01,8.278633e-01,9.769809e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405736930000e+08,3.405737540000e+08,2.436065e+01,6.319454e-01,1.996721e+01,5.721288e-01,8.196501e-01,9.973850e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405737540000e+08,3.405738150000e+08,2.537705e+01,6.449940e-01,2.118033e+01,5.892525e-01,8.346253e-01,9.442670e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405738150000e+08,3.405738760000e+08,2.560656e+01,6.479040e-01,2.060656e+01,5.812163e-01,8.047375e-01,1.002989e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405738760000e+08,3.405739370000e+08,2.549180e+01,6.464506e-01,2.140984e+01,5.924364e-01,8.398714e-01,9.299844e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405739370000e+08,3.405739980000e+08,2.547541e+01,6.462427e-01,2.093443e+01,5.858219e-01,8.217503e-01,9.708649e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405739980000e+08,3.405740590000e+08,2.455738e+01,6.344919e-01,2.032787e+01,5.772727e-01,8.277704e-01,9.755578e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405740590000e+08,3.405741200000e+08,2.600000e+01,6.528625e-01,2.152459e+01,5.940220e-01,8.278689e-01,9.478920e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405741200000e+08,3.405741810000e+08,2.514754e+01,6.420707e-01,2.081967e+01,5.842141e-01,8.279009e-01,9.637532e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405741810000e+08,3.405742420000e+08,2.467213e+01,6.359726e-01,2.013115e+01,5.744727e-01,8.159468e-01,9.989284e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405742420000e+08,3.405743030000e+08,2.463935e+01,6.355499e-01,2.039344e+01,5.782030e-01,8.276780e-01,9.741405e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405743030000e+08,3.405743640000e+08,2.444262e+01,6.330076e-01,2.016393e+01,5.749403e-01,8.249497e-01,9.841388e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405743640000e+08,3.405744250000e+08,2.481967e+01,6.378713e-01,2.036065e+01,5.777380e-01,8.203434e-01,9.866348e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405744250000e+08,3.405744860000e+08,2.501639e+01,6.403943e-01,2.062295e+01,5.814475e-01,8.243775e-01,9.740380e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405744860000e+08,3.405745470000e+08,2.527869e+01,6.437427e-01,2.075410e+01,5.832934e-01,8.210117e-01,9.762135e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405745470000e+08,3.405746080000e+08,2.509836e+01,6.414425e-01,2.055738e+01,5.805223e-01,8.190725e-01,9.838432e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405746080000e+08,3.405746690000e+08,2.427869e+01,6.308814e-01,2.008197e+01,5.737705e-01,8.271438e-01,9.825516e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405746690000e+08,3.405747300000e+08,2.416393e+01,6.293886e-01,1.967213e+01,5.678855e-01,8.141112e-01,1.013257e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405747300000e+08,3.405747910000e+08,2.403279e+01,6.276783e-01,1.970492e+01,5.683585e-01,8.199182e-01,1.003583e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405747910000e+08,3.405748520000e+08,2.450820e+01,6.338562e-01,2.024590e+01,5.761076e-01,8.260869e-01,9.802986e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405748520000e+08,3.405749130000e+08,2.427869e+01,6.308814e-01,1.981967e+01,5.700111e-01,8.163403e-01,1.006155e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405749130000e+08,3.405749740000e+08,2.314754e+01,6.160097e-01,1.893443e+01,5.571359e-01,8.179887e-01,1.026846e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405749740000e+08,3.405750350000e+08,2.380328e+01,6.246741e-01,1.945902e+01,5.648011e-01,8.174931e-01,1.013674e-02,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405750350000e+08,3.405750960000e+08,2.506557e+01,6.410234e-01,2.113115e+01,5.885680e-01,8.430347e-01,9.302953e-03,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405751380000e+08,3.405751990000e+08,2.545902e+01,6.460347e-01,2.078688e+01,5.837539e-01,8.164842e-01,9.822564e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405751990000e+08,3.405752600000e+08,2.491803e+01,6.391340e-01,2.047541e+01,5.793638e-01,8.217105e-01,9.817490e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405752600000e+08,3.405753210000e+08,2.483607e+01,6.380820e-01,2.073771e+01,5.830629e-01,8.349835e-01,9.536659e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405753210000e+08,3.405753820000e+08,2.490164e+01,6.389238e-01,2.040984e+01,5.784354e-01,8.196182e-01,9.865595e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405753820000e+08,3.405754430000e+08,2.408197e+01,6.283203e-01,2.011475e+01,5.742387e-01,8.352621e-01,9.678260e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405754430000e+08,3.405755040000e+08,2.457377e+01,6.347036e-01,2.016393e+01,5.749403e-01,8.205470e-01,9.911200e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405755040000e+08,3.405755650000e+08,2.539344e+01,6.452023e-01,2.088525e+01,5.851334e-01,8.224661e-01,9.708987e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405755650000e+08,3.405756260000e+08,2.459016e+01,6.349153e-01,2.003279e+01,5.730675e-01,8.146667e-01,1.003278e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405756260000e+08,3.405756870000e+08,2.575410e+01,6.497679e-01,2.116393e+01,5.890244e-01,8.217696e-01,9.655568e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405756870000e+08,3.405757480000e+08,2.536065e+01,6.447856e-01,2.080328e+01,5.839841e-01,8.202974e-01,9.761526e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405757480000e+08,3.405758090000e+08,2.550820e+01,6.466585e-01,2.142623e+01,5.926632e-01,8.399743e-01,9.294437e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405758090000e+08,3.405758700000e+08,2.404918e+01,6.278924e-01,1.942623e+01,5.643250e-01,8.077710e-01,1.028818e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405758700000e+08,3.405759310000e+08,2.518033e+01,6.424891e-01,2.019672e+01,5.754075e-01,8.020833e-01,1.016612e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405759310000e+08,3.405759920000e+08,2.606557e+01,6.536853e-01,2.111475e+01,5.883396e-01,8.100629e-01,9.837070e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405759920000e+08,3.405760530000e+08,2.495082e+01,6.395544e-01,2.062295e+01,5.814475e-01,8.265440e-01,9.705553e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405760530000e+08,3.405761140000e+08,2.477049e+01,6.372390e-01,2.039344e+01,5.782030e-01,8.232958e-01,9.812262e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405761140000e+08,3.405761750000e+08,2.377049e+01,6.242437e-01,1.950820e+01,5.655144e-01,8.206897e-01,1.007414e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405761750000e+08,3.405762360000e+08,2.529508e+01,6.439515e-01,2.075410e+01,5.832934e-01,8.204796e-01,9.770299e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405762360000e+08,3.405762970000e+08,2.426229e+01,6.306683e-01,2.016393e+01,5.749403e-01,8.310811e-01,9.739351e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405762970000e+08,3.405763580000e+08,2.357377e+01,6.216553e-01,1.932787e+01,5.628946e-01,8.198887e-01,1.013371e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405763580000e+08,3.405764190000e+08,2.414754e+01,6.291751e-01,2.026229e+01,5.763409e-01,8.391039e-01,9.573689e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405764190000e+08,3.405764800000e+08,2.491803e+01,6.391340e-01,2.054098e+01,5.802908e-01,8.243421e-01,9.760358e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405764800000e+08,3.405765410000e+08,2.513115e+01,6.418614e-01,2.078688e+01,5.837539e-01,8.271363e-01,9.657603e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405765410000e+08,3.405766020000e+08,2.483607e+01,6.380820e-01,2.062295e+01,5.814475e-01,8.303630e-01,9.642462e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405766020000e+08,3.405766630000e+08,2.565574e+01,6.485260e-01,2.127869e+01,5.906191e-01,8.293930e-01,9.508707e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405766630000e+08,3.405767240000e+08,2.470492e+01,6.363950e-01,2.027869e+01,5.765739e-01,8.208361e-01,9.878633e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405767240000e+08,3.405767850000e+08,2.550820e+01,6.466585e-01,2.155738e+01,5.944743e-01,8.451157e-01,9.171852e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405767850000e+08,3.405768460000e+08,2.554098e+01,6.470739e-01,2.126229e+01,5.903916e-01,8.324775e-01,9.461044e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405768650000e+08,3.405769260000e+08,2.470492e+01,6.363950e-01,2.080328e+01,5.839841e-01,8.420703e-01,9.393975e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405769260000e+08,3.405769870000e+08,2.540984e+01,6.454105e-01,2.126229e+01,5.903916e-01,8.367742e-01,9.387128e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405769870000e+08,3.405770480000e+08,2.496721e+01,6.397644e-01,2.042623e+01,5.786676e-01,8.181221e-01,9.884370e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405770480000e+08,3.405771090000e+08,2.463935e+01,6.355499e-01,2.073771e+01,5.830629e-01,8.416500e-01,9.416626e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405771090000e+08,3.405771700000e+08,2.552459e+01,6.468662e-01,2.065574e+01,5.819095e-01,8.092486e-01,9.957047e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405771700000e+08,3.405772310000e+08,2.504918e+01,6.408138e-01,2.093443e+01,5.858219e-01,8.357330e-01,9.478667e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405772310000e+08,3.405772920000e+08,2.398361e+01,6.270358e-01,1.980328e+01,5.697753e-01,8.257006e-01,9.918295e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405772920000e+08,3.405773530000e+08,2.527869e+01,6.437427e-01,2.152459e+01,5.940220e-01,8.514916e-01,9.055732e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405773530000e+08,3.405774140000e+08,2.555738e+01,6.472815e-01,2.103279e+01,5.871965e-01,8.229634e-01,9.667156e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405774140000e+08,3.405774750000e+08,2.473771e+01,6.368172e-01,2.047541e+01,5.793638e-01,8.277004e-01,9.721518e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405774750000e+08,3.405775360000e+08,2.445902e+01,6.332199e-01,2.060656e+01,5.812163e-01,8.424933e-01,9.430796e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405775360000e+08,3.405775970000e+08,2.480328e+01,6.376607e-01,2.024590e+01,5.761076e-01,8.162591e-01,9.956289e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405775970000e+08,3.405776580000e+08,2.431148e+01,6.313072e-01,2.031148e+01,5.770399e-01,8.354686e-01,9.627618e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405776580000e+08,3.405777190000e+08,2.491803e+01,6.391340e-01,2.065574e+01,5.819095e-01,8.289474e-01,9.658431e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405777190000e+08,3.405777800000e+08,2.400000e+01,6.272501e-01,2.001639e+01,5.728329e-01,8.340164e-01,9.724099e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405777800000e+08,3.405778410000e+08,2.483607e+01,6.380820e-01,2.062295e+01,5.814475e-01,8.303630e-01,9.642462e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405778410000e+08,3.405779020000e+08,2.500000e+01,6.401843e-01,2.047541e+01,5.793638e-01,8.190164e-01,9.858957e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405779020000e+08,3.405779630000e+08,2.555738e+01,6.472815e-01,2.106557e+01,5.876541e-01,8.242463e-01,9.639570e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405779630000e+08,3.405780240000e+08,2.432787e+01,6.315200e-01,1.998361e+01,5.723636e-01,8.214286e-01,9.942004e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405780240000e+08,3.405780850000e+08,2.445902e+01,6.332199e-01,2.029508e+01,5.768069e-01,8.297587e-01,9.730249e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405780850000e+08,3.405781460000e+08,2.480328e+01,6.376607e-01,2.055738e+01,5.805223e-01,8.288169e-01,9.683677e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405781460000e+08,3.405782070000e+08,2.447541e+01,6.334321e-01,2.036065e+01,5.777380e-01,8.318821e-01,9.678498e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405782070000e+08,3.405782680000e+08,2.537705e+01,6.449940e-01,2.108197e+01,5.878827e-01,8.307493e-01,9.530479e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405782680000e+08,3.405783290000e+08,2.498361e+01,6.399744e-01,2.049180e+01,5.795957e-01,8.202100e-01,9.836777e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405783290000e+08,3.405783900000e+08,2.388525e+01,6.257487e-01,1.991803e+01,5.714238e-01,8.339053e-01,9.750042e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405783900000e+08,3.405784510000e+08,2.477049e+01,6.372390e-01,2.019672e+01,5.754075e-01,8.153540e-01,9.981844e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405786040000e+08,3.405786650000e+08,2.350820e+01,6.207900e-01,1.932787e+01,5.628946e-01,8.221757e-01,1.009725e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405786650000e+08,3.405787260000e+08,2.375410e+01,6.240284e-01,1.970492e+01,5.683585e-01,8.295376e-01,9.878661e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405787260000e+08,3.405787870000e+08,2.418033e+01,6.296021e-01,1.965574e+01,5.676488e-01,8.128814e-01,1.015491e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405787870000e+08,3.405788480000e+08,2.416393e+01,6.293886e-01,2.009836e+01,5.740047e-01,8.317503e-01,9.743721e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405788480000e+08,3.405789090000e+08,2.409836e+01,6.285341e-01,1.977049e+01,5.693035e-01,8.204082e-01,1.001151e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405789090000e+08,3.405789700000e+08,2.534426e+01,6.445771e-01,2.096721e+01,5.862805e-01,8.272963e-01,9.613392e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405789700000e+08,3.405790310000e+08,2.416393e+01,6.293886e-01,2.021312e+01,5.756410e-01,8.364993e-01,9.632607e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405790310000e+08,3.405790920000e+08,2.427869e+01,6.308814e-01,2.001639e+01,5.728329e-01,8.244429e-01,9.885803e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405790920000e+08,3.405791530000e+08,2.550820e+01,6.466585e-01,2.106557e+01,5.876541e-01,8.258355e-01,9.614392e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405791530000e+08,3.405792140000e+08,2.426229e+01,6.306683e-01,1.996721e+01,5.721288e-01,8.229730e-01,9.921601e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405792140000e+08,3.405792750000e+08,2.506557e+01,6.410234e-01,2.111475e+01,5.883396e-01,8.423806e-01,9.318697e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405792750000e+08,3.405793360000e+08,2.391803e+01,6.261780e-01,1.954098e+01,5.659894e-01,8.169979e-01,1.012304e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405793360000e+08,3.405793970000e+08,2.483607e+01,6.380820e-01,2.022951e+01,5.758744e-01,8.145214e-01,9.986006e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405793970000e+08,3.405794580000e+08,2.421312e+01,6.300288e-01,2.009836e+01,5.740047e-01,8.300610e-01,9.772627e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405794580000e+08,3.405795190000e+08,2.521312e+01,6.429073e-01,2.103279e+01,5.871965e-01,8.342003e-01,9.483069e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405795190000e+08,3.405795800000e+08,2.493443e+01,6.393443e-01,2.039344e+01,5.782030e-01,8.178830e-01,9.895923e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405795800000e+08,3.405796410000e+08,2.522951e+01,6.431162e-01,2.065574e+01,5.819095e-01,8.187134e-01,9.820406e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405796410000e+08,3.405797020000e+08,2.373771e+01,6.238131e-01,1.937705e+01,5.636103e-01,8.162984e-01,1.017646e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405797020000e+08,3.405797630000e+08,2.440984e+01,6.325830e-01,2.037705e+01,5.779706e-01,8.347884e-01,9.624121e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405797630000e+08,3.405798240000e+08,2.419672e+01,6.298155e-01,1.967213e+01,5.678855e-01,8.130081e-01,1.014882e-02,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405798240000e+08,3.405798850000e+08,2.554098e+01,6.470739e-01,2.088525e+01,5.851334e-01,8.177150e-01,9.781212e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405798850000e+08,3.405799460000e+08,2.457377e+01,6.347036e-01,2.040984e+01,5.784354e-01,8.305537e-01,9.689449e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405799460000e+08,3.405800070000e+08,2.395082e+01,6.266071e-01,1.977049e+01,5.693035e-01,8.254620e-01,9.930439e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405800070000e+08,3.405800680000e+08,2.413115e+01,6.289615e-01,2.037705e+01,5.779706e-01,8.444294e-01,9.446949e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405800680000e+08,3.405801290000e+08,2.414754e+01,6.291751e-01,2.037705e+01,5.779706e-01,8.438561e-01,9.457913e-03,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
