#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842708040000e+08,2.842708650000e+08,1.493443e+01,4.947996e-01,1.173771e+01,4.386586e-01,7.859495e-01,1.358927e-02,2.010000e+01,2.090000e+01,9.910000e+02,12329000008
2.842708650000e+08,2.842709260000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.010000e+01,2.090000e+01,9.910000e+02,12329000008
2.842709260000e+08,2.842709870000e+08,1.572131e+01,5.076677e-01,1.211475e+01,4.456484e-01,7.705944e-01,1.357706e-02,2.010000e+01,2.090000e+01,9.910000e+02,12329000008
2.842709870000e+08,2.842710480000e+08,1.514754e+01,4.983175e-01,1.160656e+01,4.362011e-01,7.662337e-01,1.392309e-02,2.010000e+01,2.090000e+01,9.910000e+02,12329000008
2.842711090000e+08,2.842711700000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842711700000e+08,2.842712310000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842712310000e+08,2.842712920000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842712920000e+08,2.842713530000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842713530000e+08,2.842714140000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842714140000e+08,2.842714750000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,7.790948e-01,1.361834e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842714750000e+08,2.842715360000e+08,1.532787e+01,5.012749e-01,1.188525e+01,4.414069e-01,7.754011e-01,1.364776e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842715360000e+08,2.842715970000e+08,1.462295e+01,4.896126e-01,1.121311e+01,4.287441e-01,7.668161e-01,1.415834e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842715970000e+08,2.842716580000e+08,1.544262e+01,5.031478e-01,1.247541e+01,4.522333e-01,8.078556e-01,1.283676e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842716580000e+08,2.842717190000e+08,1.547541e+01,5.036817e-01,1.232787e+01,4.495511e-01,7.966102e-01,1.310091e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842717190000e+08,2.842717800000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842717800000e+08,2.842718410000e+08,1.549180e+01,5.039484e-01,1.224590e+01,4.480541e-01,7.904762e-01,1.323870e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842718410000e+08,2.842719020000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842719020000e+08,2.842719630000e+08,1.626229e+01,5.163284e-01,1.260656e+01,4.546041e-01,7.752016e-01,1.325403e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842719630000e+08,2.842720240000e+08,1.542623e+01,5.028807e-01,1.203279e+01,4.441383e-01,7.800213e-01,1.350358e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842720240000e+08,2.842720850000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842720850000e+08,2.842721460000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842721460000e+08,2.842722070000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842722070000e+08,2.842722680000e+08,1.563934e+01,5.063425e-01,1.242623e+01,4.513410e-01,7.945493e-01,1.308097e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842722680000e+08,2.842723290000e+08,1.465574e+01,4.901612e-01,1.142623e+01,4.327993e-01,7.796420e-01,1.386255e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842723290000e+08,2.842723900000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842723900000e+08,2.842724510000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842724510000e+08,2.842725120000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842725120000e+08,2.842725730000e+08,1.557377e+01,5.052798e-01,1.224590e+01,4.480541e-01,7.863158e-01,1.329912e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842725730000e+08,2.842726340000e+08,1.542623e+01,5.028807e-01,1.250820e+01,4.528271e-01,8.108395e-01,1.276697e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842726340000e+08,2.842726950000e+08,1.601639e+01,5.124098e-01,1.288525e+01,4.596015e-01,8.045036e-01,1.268779e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842726950000e+08,2.842727560000e+08,1.616393e+01,5.147645e-01,1.257377e+01,4.540125e-01,7.778904e-01,1.323745e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842727560000e+08,2.842728170000e+08,1.595082e+01,5.113598e-01,1.291803e+01,4.601859e-01,8.098664e-01,1.257997e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842728170000e+08,2.842728780000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842728780000e+08,2.842729390000e+08,1.577049e+01,5.084611e-01,1.262295e+01,4.548996e-01,8.004158e-01,1.288645e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842729390000e+08,2.842730000000e+08,1.486885e+01,4.937121e-01,1.168852e+01,4.377387e-01,7.861081e-01,1.361553e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842730000000e+08,2.842730610000e+08,1.516393e+01,4.985871e-01,1.200000e+01,4.435328e-01,7.913514e-01,1.336046e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842730610000e+08,2.842731220000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842731220000e+08,2.842731830000e+08,1.586885e+01,5.100442e-01,1.224590e+01,4.480541e-01,7.716942e-01,1.349098e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842731830000e+08,2.842732440000e+08,1.506557e+01,4.969674e-01,1.185246e+01,4.407977e-01,7.867247e-01,1.351213e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842732440000e+08,2.842733050000e+08,1.563934e+01,5.063425e-01,1.240984e+01,4.510432e-01,7.935010e-01,1.310565e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842733050000e+08,2.842733660000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842733660000e+08,2.842734270000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,8.170606e-01,1.239436e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842734270000e+08,2.842734880000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842734880000e+08,2.842735490000e+08,1.509836e+01,4.975079e-01,1.221311e+01,4.474539e-01,8.089033e-01,1.295523e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842735490000e+08,2.842736100000e+08,1.577049e+01,5.084611e-01,1.268852e+01,4.560796e-01,8.045738e-01,1.278459e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842736100000e+08,2.842736710000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842737100000e+08,2.842737710000e+08,1.583607e+01,5.095171e-01,1.154098e+01,4.349672e-01,7.287785e-01,1.430445e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842737710000e+08,2.842738320000e+08,1.468852e+01,4.907092e-01,1.100000e+01,4.246503e-01,7.488839e-01,1.448740e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842738320000e+08,2.842738930000e+08,1.537705e+01,5.020785e-01,1.204918e+01,4.444407e-01,7.835821e-01,1.344582e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842738930000e+08,2.842739540000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842739540000e+08,2.842740150000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842740150000e+08,2.842740760000e+08,1.573771e+01,5.079322e-01,1.221311e+01,4.474539e-01,7.760417e-01,1.345521e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842740760000e+08,2.842741370000e+08,1.522951e+01,4.996639e-01,1.152459e+01,4.346581e-01,7.567276e-01,1.407694e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842741370000e+08,2.842741980000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842742590000e+08,2.842743200000e+08,1.555738e+01,5.050138e-01,1.142623e+01,4.327993e-01,7.344573e-01,1.433565e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842743200000e+08,2.842743810000e+08,1.554098e+01,5.047477e-01,1.190164e+01,4.417113e-01,7.658228e-01,1.375410e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842743810000e+08,2.842744420000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842744420000e+08,2.842745030000e+08,1.534426e+01,5.015429e-01,1.183607e+01,4.404927e-01,7.713675e-01,1.372656e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842745030000e+08,2.842745640000e+08,1.521311e+01,4.993950e-01,1.177049e+01,4.392709e-01,7.737069e-01,1.373567e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842745640000e+08,2.842746250000e+08,1.570492e+01,5.074028e-01,1.181967e+01,4.401876e-01,7.526096e-01,1.394099e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842746250000e+08,2.842746860000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842746860000e+08,2.842747470000e+08,1.481967e+01,4.928950e-01,1.124590e+01,4.293705e-01,7.588496e-01,1.422780e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842747470000e+08,2.842748080000e+08,1.534426e+01,5.015429e-01,1.144262e+01,4.331097e-01,7.457265e-01,1.423320e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842748570000e+08,2.842749180000e+08,1.572131e+01,5.076677e-01,1.211475e+01,4.456484e-01,7.705944e-01,1.357706e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842749180000e+08,2.842749790000e+08,1.516393e+01,4.985871e-01,1.180328e+01,4.398822e-01,7.783784e-01,1.365622e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842749790000e+08,2.842750400000e+08,1.498361e+01,4.956137e-01,1.191803e+01,4.420154e-01,7.954048e-01,1.334347e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842750400000e+08,2.842751010000e+08,1.486885e+01,4.937121e-01,1.154098e+01,4.349672e-01,7.761852e-01,1.383960e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842751010000e+08,2.842751620000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842751620000e+08,2.842752230000e+08,1.475410e+01,4.918033e-01,1.119672e+01,4.284306e-01,7.588889e-01,1.425859e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842752230000e+08,2.842752840000e+08,1.498361e+01,4.956137e-01,1.183607e+01,4.404927e-01,7.899343e-01,1.347410e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842752840000e+08,2.842753450000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842753450000e+08,2.842754060000e+08,1.593443e+01,5.110970e-01,1.213115e+01,4.459499e-01,7.613169e-01,1.367289e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842754060000e+08,2.842754670000e+08,1.581967e+01,5.092533e-01,1.247541e+01,4.522333e-01,7.886010e-01,1.314366e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842754670000e+08,2.842755280000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842755280000e+08,2.842755890000e+08,1.590164e+01,5.105709e-01,1.226229e+01,4.483539e-01,7.711340e-01,1.348869e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842755890000e+08,2.842756500000e+08,1.583607e+01,5.095171e-01,1.209836e+01,4.453468e-01,7.639751e-01,1.366249e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842756500000e+08,2.842757110000e+08,1.532787e+01,5.012749e-01,1.209836e+01,4.453468e-01,7.893048e-01,1.333656e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842757110000e+08,2.842757720000e+08,1.559016e+01,5.055457e-01,1.224590e+01,4.480541e-01,7.854890e-01,1.331081e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842757720000e+08,2.842758330000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842758330000e+08,2.842758940000e+08,1.581967e+01,5.092533e-01,1.219672e+01,4.471535e-01,7.709845e-01,1.352669e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842758940000e+08,2.842759550000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842759550000e+08,2.842760160000e+08,1.514754e+01,4.983175e-01,1.196721e+01,4.429264e-01,7.900433e-01,1.339844e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842760160000e+08,2.842760770000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842760770000e+08,2.842761380000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842761380000e+08,2.842761990000e+08,1.613115e+01,5.142422e-01,1.275410e+01,4.572566e-01,7.906504e-01,1.296972e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842761990000e+08,2.842762600000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842762600000e+08,2.842763210000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842763210000e+08,2.842763820000e+08,1.544262e+01,5.031478e-01,1.188525e+01,4.414069e-01,7.696391e-01,1.371900e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842763820000e+08,2.842764430000e+08,1.608197e+01,5.134577e-01,1.240984e+01,4.510432e-01,7.716616e-01,1.340196e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842764430000e+08,2.842765040000e+08,1.632787e+01,5.173683e-01,1.280328e+01,4.581373e-01,7.841365e-01,1.303634e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842765040000e+08,2.842765650000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842765650000e+08,2.842766260000e+08,1.544262e+01,5.031478e-01,1.208197e+01,4.450450e-01,7.823779e-01,1.344418e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842766260000e+08,2.842766870000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842766870000e+08,2.842767480000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842767480000e+08,2.842768090000e+08,1.522951e+01,4.996639e-01,1.168852e+01,4.377387e-01,7.674919e-01,1.385952e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842768090000e+08,2.842768700000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842769090000e+08,2.842769700000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842769700000e+08,2.842770310000e+08,1.527869e+01,5.004701e-01,1.203279e+01,4.441383e-01,7.875537e-01,1.339852e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842770310000e+08,2.842770920000e+08,1.549180e+01,5.039484e-01,1.267213e+01,4.557849e-01,8.179894e-01,1.255181e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842770920000e+08,2.842771530000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842771530000e+08,2.842772140000e+08,1.647541e+01,5.197006e-01,1.326229e+01,4.662775e-01,8.049752e-01,1.249836e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842772140000e+08,2.842772750000e+08,1.565574e+01,5.066078e-01,1.250820e+01,4.528271e-01,7.989529e-01,1.296904e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842772750000e+08,2.842773360000e+08,1.522951e+01,4.996639e-01,1.213115e+01,4.459499e-01,7.965555e-01,1.320758e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842773360000e+08,2.842773970000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842773970000e+08,2.842774580000e+08,1.578689e+01,5.087253e-01,1.226229e+01,4.483539e-01,7.767394e-01,1.341932e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842774580000e+08,2.842775190000e+08,1.706557e+01,5.289267e-01,1.360656e+01,4.722905e-01,7.973103e-01,1.245960e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842775190000e+08,2.842775800000e+08,1.513115e+01,4.980478e-01,1.181967e+01,4.401876e-01,7.811484e-01,1.360946e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842775800000e+08,2.842776410000e+08,1.532787e+01,5.012749e-01,1.209836e+01,4.453468e-01,7.893048e-01,1.333656e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842776410000e+08,2.842777020000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842777020000e+08,2.842777630000e+08,1.549180e+01,5.039484e-01,1.221311e+01,4.474539e-01,7.883598e-01,1.328757e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842777630000e+08,2.842778240000e+08,1.531148e+01,5.010068e-01,1.249180e+01,4.525303e-01,8.158458e-01,1.268298e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842778240000e+08,2.842778850000e+08,1.590164e+01,5.105709e-01,1.288525e+01,4.596015e-01,8.103093e-01,1.258817e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842778850000e+08,2.842779460000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842779460000e+08,2.842780070000e+08,1.586885e+01,5.100442e-01,1.247541e+01,4.522333e-01,7.861570e-01,1.317845e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842780070000e+08,2.842780680000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842780680000e+08,2.842781290000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842781290000e+08,2.842781900000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842781900000e+08,2.842782510000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842782510000e+08,2.842783120000e+08,1.590164e+01,5.105709e-01,1.283607e+01,4.587236e-01,8.072165e-01,1.266614e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842783120000e+08,2.842783730000e+08,1.540984e+01,5.026134e-01,1.221311e+01,4.474539e-01,7.925532e-01,1.322524e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842783730000e+08,2.842784340000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842784340000e+08,2.842784950000e+08,1.547541e+01,5.036817e-01,1.249180e+01,4.525303e-01,8.072034e-01,1.283971e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842784950000e+08,2.842785560000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842785560000e+08,2.842786170000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842786170000e+08,2.842786780000e+08,1.539344e+01,5.023460e-01,1.227869e+01,4.486535e-01,7.976571e-01,1.311050e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842786780000e+08,2.842787390000e+08,1.513115e+01,4.980478e-01,1.213115e+01,4.459499e-01,8.017335e-01,1.312317e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842787390000e+08,2.842788000000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842788000000e+08,2.842788610000e+08,1.547541e+01,5.036817e-01,1.214754e+01,4.462511e-01,7.849576e-01,1.337209e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842788610000e+08,2.842789220000e+08,1.426229e+01,4.835371e-01,1.147541e+01,4.337297e-01,8.045977e-01,1.344295e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842789220000e+08,2.842789830000e+08,1.595082e+01,5.113598e-01,1.268852e+01,4.560796e-01,7.954779e-01,1.293087e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842789830000e+08,2.842790440000e+08,1.495082e+01,4.950711e-01,1.188525e+01,4.414069e-01,7.949561e-01,1.336896e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842790440000e+08,2.842791050000e+08,1.508197e+01,4.972377e-01,1.186885e+01,4.411024e-01,7.869565e-01,1.349943e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842791050000e+08,2.842791660000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842791660000e+08,2.842792270000e+08,1.488525e+01,4.939842e-01,1.203279e+01,4.441383e-01,8.083701e-01,1.306153e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842792270000e+08,2.842792880000e+08,1.483607e+01,4.931675e-01,1.172131e+01,4.383522e-01,7.900553e-01,1.353807e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842792880000e+08,2.842793490000e+08,1.603279e+01,5.126720e-01,1.267213e+01,4.557849e-01,7.903885e-01,1.301543e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842793490000e+08,2.842794100000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842794100000e+08,2.842794710000e+08,1.495082e+01,4.950711e-01,1.186885e+01,4.411024e-01,7.938597e-01,1.339541e-02,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842795070000e+08,2.842795680000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
2.842795680000e+08,2.842796290000e+08,1.506557e+01,4.969674e-01,1.181967e+01,4.401876e-01,7.845484e-01,1.356210e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
2.842796290000e+08,2.842796900000e+08,1.491803e+01,4.945280e-01,1.195082e+01,4.426230e-01,8.010989e-01,1.323247e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
2.842796900000e+08,2.842797510000e+08,1.555738e+01,5.050138e-01,1.196721e+01,4.429264e-01,7.692308e-01,1.367679e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
2.842797510000e+08,2.842798120000e+08,1.488525e+01,4.939842e-01,1.186885e+01,4.411024e-01,7.973568e-01,1.333980e-02,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
