#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677379590000e+08,2.677380200000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,9.409418e-01,4.709026e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677380200000e+08,2.677380810000e+08,4.150820e+01,8.249013e-01,3.900000e+01,7.995901e-01,9.395735e-01,4.735298e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677380810000e+08,2.677381420000e+08,4.122951e+01,8.221275e-01,3.880328e+01,7.975709e-01,9.411531e-01,4.692701e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677381420000e+08,2.677382030000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677382030000e+08,2.677382640000e+08,3.983607e+01,8.081152e-01,3.755738e+01,7.846621e-01,9.427984e-01,4.710971e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677382640000e+08,2.677383250000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677383250000e+08,2.677383860000e+08,4.126229e+01,8.224543e-01,3.886885e+01,7.982445e-01,9.419944e-01,4.659265e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677383860000e+08,2.677384470000e+08,4.195082e+01,8.292879e-01,3.945901e+01,8.042818e-01,9.406018e-01,4.672554e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677384470000e+08,2.677385080000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677385170000e+08,2.677385780000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677385780000e+08,2.677386390000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677386390000e+08,2.677387000000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677387000000e+08,2.677387610000e+08,4.057377e+01,8.155634e-01,3.818033e+01,7.911428e-01,9.410101e-01,4.735854e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677387610000e+08,2.677388220000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677388220000e+08,2.677388830000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677388830000e+08,2.677389440000e+08,4.095082e+01,8.193442e-01,3.826229e+01,7.919917e-01,9.343475e-01,4.955458e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677389440000e+08,2.677390050000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677390050000e+08,2.677390660000e+08,3.998361e+01,8.096104e-01,3.772131e+01,7.863728e-01,9.434195e-01,4.678214e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677390660000e+08,2.677391270000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677391270000e+08,2.677391880000e+08,4.065574e+01,8.163869e-01,3.821312e+01,7.914824e-01,9.399194e-01,4.771850e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677391880000e+08,2.677392490000e+08,4.054099e+01,8.152339e-01,3.822951e+01,7.916523e-01,9.429842e-01,4.662702e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677392490000e+08,2.677393100000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677393100000e+08,2.677393710000e+08,3.886885e+01,7.982445e-01,3.639344e+01,7.724078e-01,9.363138e-01,5.014961e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677393710000e+08,2.677394320000e+08,4.208197e+01,8.305831e-01,3.968853e+01,8.066174e-01,9.431243e-01,4.571250e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677394320000e+08,2.677394930000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,9.342778e-01,4.915771e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677394930000e+08,2.677395540000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677395540000e+08,2.677396150000e+08,4.242623e+01,8.339736e-01,4.031147e+01,8.129231e-01,9.501545e-01,4.277872e-03,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677396800000e+08,2.677397410000e+08,4.208197e+01,8.305831e-01,3.952459e+01,8.049498e-01,9.392287e-01,4.715439e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677397410000e+08,2.677398020000e+08,4.019672e+01,8.117651e-01,3.798361e+01,7.891021e-01,9.449429e-01,4.606268e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677398020000e+08,2.677398630000e+08,4.242623e+01,8.339736e-01,4.013115e+01,8.111027e-01,9.459042e-01,4.446550e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677398630000e+08,2.677399240000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677399240000e+08,2.677399850000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677399850000e+08,2.677400460000e+08,4.072131e+01,8.170450e-01,3.813115e+01,7.906331e-01,9.363929e-01,4.896729e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677400460000e+08,2.677401070000e+08,4.049180e+01,8.147392e-01,3.798361e+01,7.891021e-01,9.380567e-01,4.850240e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677401070000e+08,2.677401680000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677401680000e+08,2.677402290000e+08,4.113115e+01,8.211462e-01,3.839344e+01,7.933478e-01,9.334396e-01,4.976233e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677402290000e+08,2.677402900000e+08,4.070492e+01,8.168805e-01,3.822951e+01,7.916523e-01,9.391865e-01,4.796094e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677402900000e+08,2.677403510000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677403510000e+08,2.677404120000e+08,4.103279e+01,8.201638e-01,3.872131e+01,7.967280e-01,9.436676e-01,4.608486e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677404120000e+08,2.677404730000e+08,4.137705e+01,8.235971e-01,3.890164e+01,7.985811e-01,9.401743e-01,4.720666e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677404730000e+08,2.677405340000e+08,4.091803e+01,8.190161e-01,3.868853e+01,7.963907e-01,9.455128e-01,4.543165e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677405340000e+08,2.677405950000e+08,4.234426e+01,8.331676e-01,3.977049e+01,8.074498e-01,9.392180e-01,4.701198e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677405950000e+08,2.677406560000e+08,4.108197e+01,8.206551e-01,3.854099e+01,7.948707e-01,9.381484e-01,4.811944e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677406560000e+08,2.677407170000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677407170000e+08,2.677407780000e+08,4.000000e+01,8.097763e-01,3.765574e+01,7.856890e-01,9.413934e-01,4.755145e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677407780000e+08,2.677408390000e+08,4.063934e+01,8.162223e-01,3.840984e+01,7.935171e-01,9.451392e-01,4.573417e-03,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677408460000e+08,2.677409070000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677409070000e+08,2.677409680000e+08,4.198361e+01,8.296118e-01,3.931147e+01,8.027767e-01,9.363530e-01,4.823964e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677409680000e+08,2.677410290000e+08,4.126229e+01,8.224543e-01,3.863934e+01,7.958843e-01,9.364322e-01,4.863121e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677410290000e+08,2.677410900000e+08,4.131147e+01,8.229443e-01,3.904918e+01,8.000941e-01,9.452381e-01,4.532205e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677410900000e+08,2.677411510000e+08,4.239344e+01,8.336513e-01,3.988525e+01,8.086140e-01,9.408352e-01,4.639531e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677411510000e+08,2.677412120000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677412120000e+08,2.677412730000e+08,4.134426e+01,8.232707e-01,3.878688e+01,7.974024e-01,9.381443e-01,4.796805e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677412730000e+08,2.677413340000e+08,4.104918e+01,8.203276e-01,3.877049e+01,7.972339e-01,9.444888e-01,4.575847e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677413340000e+08,2.677413950000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677413950000e+08,2.677414560000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677414560000e+08,2.677415170000e+08,4.121312e+01,8.219640e-01,3.863934e+01,7.958843e-01,9.375497e-01,4.825938e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677415170000e+08,2.677415780000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677415780000e+08,2.677416390000e+08,4.024590e+01,8.122616e-01,3.742623e+01,7.832910e-01,9.299389e-01,5.151574e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677416390000e+08,2.677417000000e+08,4.086885e+01,8.185238e-01,3.870492e+01,7.965594e-01,9.470518e-01,4.484887e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677417000000e+08,2.677417610000e+08,4.132787e+01,8.231075e-01,3.878688e+01,7.974024e-01,9.385164e-01,4.784252e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677417610000e+08,2.677418220000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677418220000e+08,2.677418830000e+08,3.926229e+01,8.022743e-01,3.660656e+01,7.746661e-01,9.323591e-01,5.131491e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677418830000e+08,2.677419440000e+08,4.108197e+01,8.206551e-01,3.803279e+01,7.896128e-01,9.257782e-01,5.236352e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677419440000e+08,2.677420050000e+08,4.118033e+01,8.216370e-01,3.857377e+01,7.952088e-01,9.367038e-01,4.858253e-03,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677420090000e+08,2.677420700000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677420700000e+08,2.677421310000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677421310000e+08,2.677421920000e+08,4.218033e+01,8.315532e-01,3.980328e+01,8.077826e-01,9.436455e-01,4.546202e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677421920000e+08,2.677422530000e+08,3.932787e+01,8.029441e-01,3.677049e+01,7.763987e-01,9.349729e-01,5.034213e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677422530000e+08,2.677423140000e+08,3.893443e+01,7.989175e-01,3.654099e+01,7.739719e-01,9.385263e-01,4.928741e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677423140000e+08,2.677423750000e+08,4.055738e+01,8.153987e-01,3.824590e+01,7.918220e-01,9.430073e-01,4.660874e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677423750000e+08,2.677424360000e+08,4.242623e+01,8.339736e-01,3.996721e+01,8.094444e-01,9.420402e-01,4.593207e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677424360000e+08,2.677424970000e+08,3.904918e+01,8.000941e-01,3.644262e+01,7.729295e-01,9.332494e-01,5.113941e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677424970000e+08,2.677425580000e+08,4.216393e+01,8.313916e-01,3.939344e+01,8.036132e-01,9.342924e-01,4.885554e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677425580000e+08,2.677426190000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677426190000e+08,2.677426800000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677426800000e+08,2.677427410000e+08,3.970492e+01,8.067839e-01,3.719672e+01,7.808856e-01,9.368291e-01,4.943126e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677427410000e+08,2.677428020000e+08,4.193443e+01,8.291258e-01,3.968853e+01,8.066174e-01,9.464425e-01,4.451504e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677428020000e+08,2.677428630000e+08,4.057377e+01,8.155634e-01,3.808197e+01,7.901231e-01,9.385859e-01,4.825958e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677428630000e+08,2.677429240000e+08,4.073771e+01,8.172094e-01,3.814754e+01,7.908031e-01,9.364185e-01,4.894824e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677429240000e+08,2.677429850000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677429850000e+08,2.677430460000e+08,4.231147e+01,8.328450e-01,3.970492e+01,8.067839e-01,9.383960e-01,4.732641e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677430460000e+08,2.677431070000e+08,4.080328e+01,8.178669e-01,3.844262e+01,7.938558e-01,9.421455e-01,4.679670e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677431070000e+08,2.677431680000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677431780000e+08,2.677432390000e+08,4.147541e+01,8.245755e-01,3.837705e+01,7.931784e-01,9.252964e-01,5.226980e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677432390000e+08,2.677433000000e+08,4.155738e+01,8.253899e-01,3.906557e+01,8.002620e-01,9.400395e-01,4.715382e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677433000000e+08,2.677433610000e+08,4.052459e+01,8.150690e-01,3.803279e+01,7.896128e-01,9.385113e-01,4.831624e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677433610000e+08,2.677434220000e+08,4.065574e+01,8.163869e-01,3.796721e+01,7.889317e-01,9.338710e-01,4.990151e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677434220000e+08,2.677434830000e+08,4.045901e+01,8.144094e-01,3.831147e+01,7.925005e-01,9.469206e-01,4.512812e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677434830000e+08,2.677435440000e+08,4.209836e+01,8.307449e-01,3.926229e+01,8.022743e-01,9.326324e-01,4.946332e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677435440000e+08,2.677436050000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677436050000e+08,2.677436660000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677436660000e+08,2.677437270000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677437270000e+08,2.677437880000e+08,4.216393e+01,8.313916e-01,3.980328e+01,8.077826e-01,9.440125e-01,4.533140e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677437880000e+08,2.677438490000e+08,4.165574e+01,8.263661e-01,3.863934e+01,7.958843e-01,9.275876e-01,5.141404e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677438490000e+08,2.677439100000e+08,4.218033e+01,8.315532e-01,3.939344e+01,8.036132e-01,9.339293e-01,4.897130e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677439100000e+08,2.677439710000e+08,4.147541e+01,8.245755e-01,3.898361e+01,7.994220e-01,9.399210e-01,4.724402e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677439710000e+08,2.677440320000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677440320000e+08,2.677440930000e+08,3.978688e+01,8.076162e-01,3.731147e+01,7.820892e-01,9.377833e-01,4.903090e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677440930000e+08,2.677441540000e+08,4.077049e+01,8.175382e-01,3.839344e+01,7.933478e-01,9.416968e-01,4.698549e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677441540000e+08,2.677442150000e+08,4.080328e+01,8.178669e-01,3.819672e+01,7.913127e-01,9.361189e-01,4.901615e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677442150000e+08,2.677442760000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677442760000e+08,2.677443370000e+08,4.049180e+01,8.147392e-01,3.786885e+01,7.879092e-01,9.352227e-01,4.952454e-03,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677443430000e+08,2.677444040000e+08,4.116393e+01,8.214734e-01,3.885246e+01,7.980762e-01,9.438471e-01,4.594240e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677444040000e+08,2.677444650000e+08,3.860656e+01,7.955466e-01,3.606557e+01,7.689206e-01,9.341826e-01,5.109646e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677444650000e+08,2.677445260000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677445260000e+08,2.677445870000e+08,4.022951e+01,8.120961e-01,3.760656e+01,7.851757e-01,9.348003e-01,4.983619e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677445870000e+08,2.677446480000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677446480000e+08,2.677447090000e+08,4.106557e+01,8.204914e-01,3.855738e+01,7.950397e-01,9.389222e-01,4.784678e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677447090000e+08,2.677447700000e+08,4.165574e+01,8.263661e-01,3.900000e+01,7.995901e-01,9.362456e-01,4.846718e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677447700000e+08,2.677448310000e+08,4.050820e+01,8.149042e-01,3.785246e+01,7.877386e-01,9.344395e-01,4.979210e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677448310000e+08,2.677448920000e+08,4.134426e+01,8.232707e-01,3.863934e+01,7.958843e-01,9.345757e-01,4.923842e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677448920000e+08,2.677449530000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677449530000e+08,2.677450140000e+08,4.024590e+01,8.122616e-01,3.783607e+01,7.875680e-01,9.401222e-01,4.788499e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677450140000e+08,2.677450750000e+08,4.134426e+01,8.232707e-01,3.878688e+01,7.974024e-01,9.381443e-01,4.796805e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677450750000e+08,2.677451360000e+08,4.016393e+01,8.114340e-01,3.783607e+01,7.875680e-01,9.420408e-01,4.720772e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677451360000e+08,2.677451970000e+08,3.986885e+01,8.084477e-01,3.739344e+01,7.829478e-01,9.379112e-01,4.893343e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677451970000e+08,2.677452580000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,9.409418e-01,4.709026e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677452580000e+08,2.677453190000e+08,4.206557e+01,8.304213e-01,3.944262e+01,8.041147e-01,9.376462e-01,4.773345e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677453190000e+08,2.677453800000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677453800000e+08,2.677454410000e+08,4.150820e+01,8.249013e-01,3.895082e+01,7.990858e-01,9.383886e-01,4.778482e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677454410000e+08,2.677455020000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677455140000e+08,2.677455750000e+08,4.018033e+01,8.115996e-01,3.775410e+01,7.867144e-01,9.396165e-01,4.811304e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677455750000e+08,2.677456360000e+08,4.163934e+01,8.262035e-01,3.859016e+01,7.953777e-01,9.267716e-01,5.169031e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677456360000e+08,2.677456970000e+08,4.026229e+01,8.124270e-01,3.800000e+01,7.892723e-01,9.438111e-01,4.646798e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677456970000e+08,2.677457580000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677457580000e+08,2.677458190000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677458190000e+08,2.677458800000e+08,4.219672e+01,8.317148e-01,3.975410e+01,8.072835e-01,9.421135e-01,4.602949e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677458800000e+08,2.677459410000e+08,4.068853e+01,8.167160e-01,3.819672e+01,7.913127e-01,9.387591e-01,4.812791e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677459410000e+08,2.677460020000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677460020000e+08,2.677460630000e+08,4.121312e+01,8.219640e-01,3.857377e+01,7.952088e-01,9.359586e-01,4.882880e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677460630000e+08,2.677461240000e+08,3.998361e+01,8.096104e-01,3.742623e+01,7.832910e-01,9.360394e-01,4.954473e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677461240000e+08,2.677461850000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677461850000e+08,2.677462460000e+08,4.126229e+01,8.224543e-01,3.873771e+01,7.968967e-01,9.388161e-01,4.777133e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677462460000e+08,2.677463070000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677463070000e+08,2.677463680000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677463680000e+08,2.677464290000e+08,4.047541e+01,8.145743e-01,3.778688e+01,7.870560e-01,9.335763e-01,5.011593e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677464290000e+08,2.677464900000e+08,3.926229e+01,8.022743e-01,3.690164e+01,7.777821e-01,9.398748e-01,4.857475e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677464900000e+08,2.677465510000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677465510000e+08,2.677466120000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
2.677466120000e+08,2.677466730000e+08,4.045901e+01,8.144094e-01,3.813115e+01,7.906331e-01,9.424635e-01,4.687393e-03,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
