#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502864170000e+08,3.502864780000e+08,4.113115e+01,8.211462e-01,3.906557e+01,8.002620e-01,9.497808e-01,4.360100e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400022
3.502864940000e+08,3.502865550000e+08,3.977049e+01,8.074498e-01,3.772131e+01,7.863728e-01,9.484749e-01,4.488250e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502865550000e+08,3.502866160000e+08,3.890164e+01,7.985811e-01,3.698361e+01,7.786454e-01,9.506953e-01,4.444427e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502866160000e+08,3.502866770000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502866770000e+08,3.502867380000e+08,3.931147e+01,8.027767e-01,3.729508e+01,7.819174e-01,9.487073e-01,4.504737e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502867380000e+08,3.502867990000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,9.397089e-01,4.853618e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502867990000e+08,3.502868600000e+08,4.065574e+01,8.163869e-01,3.844262e+01,7.938558e-01,9.455645e-01,4.555760e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502868600000e+08,3.502869210000e+08,3.970492e+01,8.067839e-01,3.788525e+01,7.880797e-01,9.541701e-01,4.249132e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502869210000e+08,3.502869820000e+08,4.040984e+01,8.139142e-01,3.822951e+01,7.916523e-01,9.460446e-01,4.550559e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502869820000e+08,3.502870430000e+08,4.060656e+01,8.158929e-01,3.875410e+01,7.970653e-01,9.543803e-01,4.192510e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502870430000e+08,3.502871040000e+08,4.037705e+01,8.135839e-01,3.839344e+01,7.933478e-01,9.508729e-01,4.355014e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502871040000e+08,3.502871650000e+08,3.880328e+01,7.975709e-01,3.683607e+01,7.770907e-01,9.493029e-01,4.509151e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502871650000e+08,3.502872260000e+08,3.957377e+01,8.054504e-01,3.780328e+01,7.872267e-01,9.552610e-01,4.207611e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502872260000e+08,3.502872870000e+08,3.932787e+01,8.029441e-01,3.727869e+01,7.817456e-01,9.478949e-01,4.537378e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502872870000e+08,3.502873480000e+08,3.909836e+01,8.005977e-01,3.736066e+01,7.826045e-01,9.555556e-01,4.219806e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502873480000e+08,3.502874090000e+08,3.973771e+01,8.071170e-01,3.793443e+01,7.885910e-01,9.546205e-01,4.227455e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502874090000e+08,3.502874700000e+08,3.983607e+01,8.081152e-01,3.795082e+01,7.887614e-01,9.526749e-01,4.307397e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502874700000e+08,3.502875310000e+08,4.083607e+01,8.181954e-01,3.870492e+01,7.965594e-01,9.478121e-01,4.456142e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502875310000e+08,3.502875920000e+08,3.957377e+01,8.054504e-01,3.760656e+01,7.851757e-01,9.502900e-01,4.423657e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502875920000e+08,3.502876530000e+08,3.950820e+01,8.047828e-01,3.750820e+01,7.841482e-01,9.493776e-01,4.465626e-03,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502876650000e+08,3.502877260000e+08,3.937705e+01,8.034460e-01,3.722951e+01,7.812297e-01,9.454621e-01,4.633239e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502877260000e+08,3.502877870000e+08,3.836066e+01,7.930090e-01,3.649180e+01,7.734509e-01,9.512820e-01,4.450321e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502877870000e+08,3.502878480000e+08,4.118033e+01,8.216370e-01,3.890164e+01,7.985811e-01,9.446656e-01,4.561701e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502878480000e+08,3.502879090000e+08,3.842623e+01,7.936864e-01,3.639344e+01,7.724078e-01,9.470990e-01,4.623288e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502879090000e+08,3.502879700000e+08,3.842623e+01,7.936864e-01,3.632787e+01,7.717116e-01,9.453925e-01,4.693031e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502879700000e+08,3.502880310000e+08,3.947541e+01,8.044488e-01,3.754099e+01,7.844909e-01,9.509967e-01,4.399202e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502880310000e+08,3.502880920000e+08,3.996721e+01,8.094444e-01,3.811475e+01,7.904632e-01,9.536505e-01,4.257946e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502880920000e+08,3.502881530000e+08,3.975410e+01,8.072835e-01,3.791803e+01,7.884206e-01,9.538144e-01,4.262154e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502881530000e+08,3.502882140000e+08,3.988525e+01,8.086140e-01,3.777049e+01,7.868853e-01,9.469790e-01,4.542793e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502882140000e+08,3.502882750000e+08,4.078688e+01,8.177025e-01,3.888525e+01,7.984128e-01,9.533762e-01,4.226790e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502882750000e+08,3.502883360000e+08,3.911475e+01,8.007656e-01,3.719672e+01,7.808856e-01,9.509640e-01,4.420836e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502883360000e+08,3.502883970000e+08,3.891803e+01,7.987493e-01,3.701639e+01,7.789904e-01,9.511373e-01,4.424559e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502883970000e+08,3.502884580000e+08,4.034426e+01,8.132536e-01,3.814754e+01,7.908031e-01,9.455506e-01,4.573864e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502884580000e+08,3.502885190000e+08,4.031147e+01,8.129231e-01,3.845901e+01,7.940250e-01,9.540464e-01,4.222459e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502885190000e+08,3.502885800000e+08,4.001639e+01,8.099423e-01,3.806557e+01,7.899530e-01,9.512495e-01,4.358659e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502885800000e+08,3.502886410000e+08,3.970492e+01,8.067839e-01,3.772131e+01,7.863728e-01,9.500413e-01,4.426798e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502886410000e+08,3.502887020000e+08,3.919672e+01,8.016042e-01,3.732787e+01,7.822610e-01,9.523212e-01,4.357771e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502887020000e+08,3.502887630000e+08,4.001639e+01,8.099423e-01,3.773771e+01,7.865436e-01,9.430561e-01,4.690384e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502887630000e+08,3.502888240000e+08,4.014754e+01,8.112684e-01,3.808197e+01,7.901231e-01,9.485504e-01,4.464027e-03,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502888400000e+08,3.502889010000e+08,3.983607e+01,8.081152e-01,3.778688e+01,7.870560e-01,9.485596e-01,4.481064e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502889010000e+08,3.502889620000e+08,3.973771e+01,8.071170e-01,3.778688e+01,7.870560e-01,9.509076e-01,4.388439e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502889620000e+08,3.502890230000e+08,3.857377e+01,7.952088e-01,3.626229e+01,7.710148e-01,9.400765e-01,4.892934e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502890230000e+08,3.502890840000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502890840000e+08,3.502891450000e+08,4.000000e+01,8.097763e-01,3.777049e+01,7.868853e-01,9.442623e-01,4.644362e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502891450000e+08,3.502892060000e+08,4.034426e+01,8.132536e-01,3.850820e+01,7.945325e-01,9.544901e-01,4.201293e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502892060000e+08,3.502892670000e+08,3.922951e+01,8.019394e-01,3.740984e+01,7.831194e-01,9.536147e-01,4.299374e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502892670000e+08,3.502893280000e+08,4.134426e+01,8.232707e-01,3.921312e+01,8.017718e-01,9.484536e-01,4.402858e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502893280000e+08,3.502893890000e+08,3.998361e+01,8.096104e-01,3.798361e+01,7.891021e-01,9.499795e-01,4.413928e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502893890000e+08,3.502894500000e+08,3.855738e+01,7.950397e-01,3.660656e+01,7.746661e-01,9.494048e-01,4.519202e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502894500000e+08,3.502895110000e+08,3.890164e+01,7.985811e-01,3.686885e+01,7.774364e-01,9.477454e-01,4.568347e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502895110000e+08,3.502895720000e+08,3.963934e+01,8.061175e-01,3.768853e+01,7.860309e-01,9.507858e-01,4.399047e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502895720000e+08,3.502896330000e+08,4.127869e+01,8.226177e-01,3.921312e+01,8.017718e-01,9.499603e-01,4.344925e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502896330000e+08,3.502896940000e+08,3.822951e+01,7.916523e-01,3.645901e+01,7.731034e-01,9.536878e-01,4.351974e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502896940000e+08,3.502897550000e+08,3.811475e+01,7.904632e-01,3.595082e+01,7.676964e-01,9.432258e-01,4.799233e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502897550000e+08,3.502898160000e+08,3.975410e+01,8.072835e-01,3.762295e+01,7.853469e-01,9.463918e-01,4.573992e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502898160000e+08,3.502898770000e+08,3.965574e+01,8.062841e-01,3.752459e+01,7.843196e-01,9.462588e-01,4.585015e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502898770000e+08,3.502899380000e+08,3.893443e+01,7.989175e-01,3.670492e+01,7.757061e-01,9.427369e-01,4.767613e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502899380000e+08,3.502899990000e+08,4.077049e+01,8.175382e-01,3.883607e+01,7.979078e-01,9.525533e-01,4.262947e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502900160000e+08,3.502900770000e+08,4.073771e+01,8.172094e-01,3.883607e+01,7.979078e-01,9.533199e-01,4.231769e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502900770000e+08,3.502901380000e+08,4.039344e+01,8.137491e-01,3.826229e+01,7.919917e-01,9.472402e-01,4.503614e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502901380000e+08,3.502901990000e+08,3.975410e+01,8.072835e-01,3.767213e+01,7.858599e-01,9.476289e-01,4.523862e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502901990000e+08,3.502902600000e+08,3.988525e+01,8.086140e-01,3.777049e+01,7.868853e-01,9.469790e-01,4.542793e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502902600000e+08,3.502903210000e+08,3.911475e+01,8.007656e-01,3.711475e+01,7.800247e-01,9.488684e-01,4.509335e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502903210000e+08,3.502903820000e+08,3.936066e+01,8.032787e-01,3.732787e+01,7.822610e-01,9.483548e-01,4.516522e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502903820000e+08,3.502904430000e+08,4.006557e+01,8.104398e-01,3.801639e+01,7.894426e-01,9.488543e-01,4.456087e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502904430000e+08,3.502905040000e+08,4.011475e+01,8.109370e-01,3.806557e+01,7.899530e-01,9.489170e-01,4.450771e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502905040000e+08,3.502905650000e+08,3.977049e+01,8.074498e-01,3.768853e+01,7.860309e-01,9.476504e-01,4.522049e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502905650000e+08,3.502906260000e+08,3.998361e+01,8.096104e-01,3.773771e+01,7.865436e-01,9.438294e-01,4.662247e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502906260000e+08,3.502906870000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502906870000e+08,3.502907480000e+08,4.162295e+01,8.260409e-01,3.906557e+01,8.002620e-01,9.385585e-01,4.765740e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502907480000e+08,3.502908090000e+08,3.922951e+01,8.019394e-01,3.709836e+01,7.798524e-01,9.456749e-01,4.633401e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502908090000e+08,3.502908700000e+08,4.055738e+01,8.153987e-01,3.849180e+01,7.943634e-01,9.490703e-01,4.420127e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502908700000e+08,3.502909310000e+08,4.065574e+01,8.163869e-01,3.862295e+01,7.957155e-01,9.500000e-01,4.376440e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502909310000e+08,3.502909920000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502909920000e+08,3.502910530000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502910530000e+08,3.502911140000e+08,4.059016e+01,8.157282e-01,3.845901e+01,7.940250e-01,9.474959e-01,4.482392e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502911790000e+08,3.502912400000e+08,4.018033e+01,8.115996e-01,3.840984e+01,7.935171e-01,9.559364e-01,4.145558e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502912400000e+08,3.502913010000e+08,4.037705e+01,8.135839e-01,3.845901e+01,7.940250e-01,9.524969e-01,4.286081e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502913010000e+08,3.502913620000e+08,4.045901e+01,8.144094e-01,3.849180e+01,7.943634e-01,9.513776e-01,4.329342e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502913620000e+08,3.502914230000e+08,4.070492e+01,8.168805e-01,3.868853e+01,7.963907e-01,9.504632e-01,4.354551e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502914230000e+08,3.502914840000e+08,3.827869e+01,7.921613e-01,3.624590e+01,7.708405e-01,9.468951e-01,4.640609e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502914840000e+08,3.502915450000e+08,4.181967e+01,8.279905e-01,3.977049e+01,8.074498e-01,9.509996e-01,4.274002e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502915450000e+08,3.502916060000e+08,3.873771e+01,7.968967e-01,3.700000e+01,7.788179e-01,9.551418e-01,4.258171e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502916060000e+08,3.502916670000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502916670000e+08,3.502917280000e+08,3.950820e+01,8.047828e-01,3.752459e+01,7.843196e-01,9.497925e-01,4.448260e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502917280000e+08,3.502917890000e+08,3.931147e+01,8.027767e-01,3.749180e+01,7.839769e-01,9.537115e-01,4.290626e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502917890000e+08,3.502918500000e+08,3.886885e+01,7.982445e-01,3.670492e+01,7.757061e-01,9.443273e-01,4.708869e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502918500000e+08,3.502919110000e+08,4.000000e+01,8.097763e-01,3.785246e+01,7.877386e-01,9.463115e-01,4.563130e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502919110000e+08,3.502919720000e+08,3.972131e+01,8.069504e-01,3.755738e+01,7.846621e-01,9.455221e-01,4.610727e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502919720000e+08,3.502920330000e+08,4.040984e+01,8.139142e-01,3.829508e+01,7.923309e-01,9.476674e-01,4.485448e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502920330000e+08,3.502920940000e+08,3.903279e+01,7.999260e-01,3.711475e+01,7.800247e-01,9.508610e-01,4.429881e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502920940000e+08,3.502921550000e+08,4.018033e+01,8.115996e-01,3.813115e+01,7.906331e-01,9.490004e-01,4.443701e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502921550000e+08,3.502922160000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502922160000e+08,3.502922770000e+08,4.081967e+01,8.180311e-01,3.901639e+01,7.997581e-01,9.558233e-01,4.117995e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502922770000e+08,3.502923380000e+08,4.073771e+01,8.172094e-01,3.891803e+01,7.987493e-01,9.553320e-01,4.143929e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502923430000e+08,3.502924040000e+08,4.077049e+01,8.175382e-01,3.839344e+01,7.933478e-01,9.416968e-01,4.698549e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502924040000e+08,3.502924650000e+08,3.980328e+01,8.077826e-01,3.781967e+01,7.873973e-01,9.501647e-01,4.416147e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502924650000e+08,3.502925260000e+08,4.018033e+01,8.115996e-01,3.780328e+01,7.872267e-01,9.408405e-01,4.765392e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502925260000e+08,3.502925870000e+08,4.034426e+01,8.132536e-01,3.847541e+01,7.941942e-01,9.536774e-01,4.236836e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502925870000e+08,3.502926480000e+08,3.960656e+01,8.057840e-01,3.747541e+01,7.838055e-01,9.461920e-01,4.590548e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502926480000e+08,3.502927090000e+08,4.080328e+01,8.178669e-01,3.860656e+01,7.955466e-01,9.461631e-01,4.523874e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502927090000e+08,3.502927700000e+08,3.926229e+01,8.022743e-01,3.709836e+01,7.798524e-01,9.448852e-01,4.663059e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502927700000e+08,3.502928310000e+08,4.022951e+01,8.120961e-01,3.824590e+01,7.918220e-01,9.506928e-01,4.370570e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502928310000e+08,3.502928920000e+08,3.970492e+01,8.067839e-01,3.800000e+01,7.892723e-01,9.570603e-01,4.119194e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502928920000e+08,3.502929530000e+08,3.898361e+01,7.994220e-01,3.708197e+01,7.796801e-01,9.512195e-01,4.417307e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502929530000e+08,3.502930140000e+08,4.022951e+01,8.120961e-01,3.824590e+01,7.918220e-01,9.506928e-01,4.370570e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502930140000e+08,3.502930750000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502930750000e+08,3.502931360000e+08,3.975410e+01,8.072835e-01,3.763934e+01,7.855179e-01,9.468041e-01,4.557359e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502931360000e+08,3.502931970000e+08,4.073771e+01,8.172094e-01,3.873771e+01,7.968967e-01,9.509054e-01,4.334331e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502931970000e+08,3.502932580000e+08,4.078688e+01,8.177025e-01,3.885246e+01,7.980762e-01,9.525723e-01,4.261276e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502932580000e+08,3.502933190000e+08,4.021312e+01,8.119307e-01,3.816393e+01,7.909729e-01,9.490420e-01,4.440177e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502933190000e+08,3.502933800000e+08,4.027869e+01,8.125924e-01,3.816393e+01,7.909729e-01,9.474970e-01,4.499649e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502933800000e+08,3.502934410000e+08,4.034426e+01,8.132536e-01,3.814754e+01,7.908031e-01,9.455506e-01,4.573864e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502935060000e+08,3.502935670000e+08,4.113115e+01,8.211462e-01,3.865574e+01,7.960532e-01,9.398167e-01,4.747985e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502935670000e+08,3.502936280000e+08,3.944262e+01,8.041147e-01,3.714754e+01,7.803692e-01,9.418122e-01,4.772549e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502936280000e+08,3.502936890000e+08,4.026229e+01,8.124270e-01,3.790164e+01,7.882501e-01,9.413681e-01,4.740592e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502936890000e+08,3.502937500000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502937500000e+08,3.502938110000e+08,4.075410e+01,8.173738e-01,3.885246e+01,7.980762e-01,9.533387e-01,4.230109e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502938110000e+08,3.502938720000e+08,4.034426e+01,8.132536e-01,3.809836e+01,7.902932e-01,9.443316e-01,4.621797e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502938720000e+08,3.502939330000e+08,3.963934e+01,8.061175e-01,3.734426e+01,7.824327e-01,9.421009e-01,4.749595e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502939330000e+08,3.502939940000e+08,3.918033e+01,8.014365e-01,3.691803e+01,7.779548e-01,9.422594e-01,4.771191e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502939940000e+08,3.502940550000e+08,4.081967e+01,8.180311e-01,3.883607e+01,7.979078e-01,9.514056e-01,4.308996e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502940550000e+08,3.502941160000e+08,3.934426e+01,8.031114e-01,3.745901e+01,7.836340e-01,9.520833e-01,4.359886e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502941160000e+08,3.502941770000e+08,4.062295e+01,8.160576e-01,3.834426e+01,7.928395e-01,9.439064e-01,4.622432e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502941770000e+08,3.502942380000e+08,3.918033e+01,8.014365e-01,3.701639e+01,7.789904e-01,9.447699e-01,4.672531e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502942380000e+08,3.502942990000e+08,4.042623e+01,8.140793e-01,3.811475e+01,7.904632e-01,9.428224e-01,4.675536e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502942990000e+08,3.502943600000e+08,3.985246e+01,8.082815e-01,3.755738e+01,7.846621e-01,9.424105e-01,4.724971e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502943600000e+08,3.502944210000e+08,4.018033e+01,8.115996e-01,3.790164e+01,7.882501e-01,9.432884e-01,4.671823e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502944210000e+08,3.502944820000e+08,3.890164e+01,7.985811e-01,3.686885e+01,7.774364e-01,9.477454e-01,4.568347e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502944820000e+08,3.502945430000e+08,4.036066e+01,8.134188e-01,3.850820e+01,7.945325e-01,9.541023e-01,4.217438e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502945430000e+08,3.502946040000e+08,4.085246e+01,8.183596e-01,3.878688e+01,7.974024e-01,9.494382e-01,4.389050e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502946040000e+08,3.502946650000e+08,3.978688e+01,8.076162e-01,3.750820e+01,7.841482e-01,9.427276e-01,4.716619e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502946700000e+08,3.502947310000e+08,3.940984e+01,8.037804e-01,3.709836e+01,7.798524e-01,9.413478e-01,4.792367e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502947310000e+08,3.502947920000e+08,3.980328e+01,8.077826e-01,3.767213e+01,7.858599e-01,9.464580e-01,4.568501e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502947920000e+08,3.502948530000e+08,3.881967e+01,7.977394e-01,3.704918e+01,7.793353e-01,9.543919e-01,4.287395e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502948530000e+08,3.502949140000e+08,4.047541e+01,8.145743e-01,3.837705e+01,7.931784e-01,9.481571e-01,4.461944e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502949140000e+08,3.502949750000e+08,3.973771e+01,8.071170e-01,3.788525e+01,7.880797e-01,9.533828e-01,4.281936e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502949750000e+08,3.502950360000e+08,4.047541e+01,8.145743e-01,3.837705e+01,7.931784e-01,9.481571e-01,4.461944e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502950360000e+08,3.502950970000e+08,4.003279e+01,8.101081e-01,3.803279e+01,7.896128e-01,9.500409e-01,4.408649e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502950970000e+08,3.502951580000e+08,4.049180e+01,8.147392e-01,3.845901e+01,7.940250e-01,9.497976e-01,4.393690e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502951580000e+08,3.502952190000e+08,4.024590e+01,8.122616e-01,3.801639e+01,7.894426e-01,9.446028e-01,4.616817e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502952190000e+08,3.502952800000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502952800000e+08,3.502953410000e+08,4.008197e+01,8.106056e-01,3.777049e+01,7.868853e-01,9.423313e-01,4.714465e-03,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
