#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.503787250105e+08,3.503799010000e+08,1.175989485204e+03,47647,46432,44094,1215,1215,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500026,0,0,0
27,3.503799050241e+08,3.503810840000e+08,1.178975892901e+03,47611,46375,43941,1236,1236,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500027,0,0,0
28,3.503810880363e+08,3.503822610000e+08,1.172963660419e+03,47646,46431,44021,1215,1215,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500028,0,0,0
29,3.503822650008e+08,3.503834430000e+08,1.177999207556e+03,47633,46416,44085,1217,1217,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500029,0,0,0
30,3.503834470167e+08,3.503846160000e+08,1.168983302534e+03,47644,46425,43993,1219,1219,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500030,0,0,0
31,3.503846200059e+08,3.503857860000e+08,1.165994139969e+03,47657,46436,44035,1221,1221,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500031,0,0,0
32,3.503857900439e+08,3.503869650000e+08,1.174956124187e+03,47635,46407,44001,1228,1228,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500032,0,0,0
33,3.503869690695e+08,3.503881400000e+08,1.170930493653e+03,47642,46420,44019,1222,1222,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500033,0,0,0
34,3.503881440173e+08,3.503893130000e+08,1.168982672870e+03,47639,46414,43946,1225,1225,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.688033e+00,8405500034,0,0,0
35,3.503893170323e+08,3.503904910000e+08,1.173967711389e+03,47643,46429,44097,1214,1214,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500035,0,0,0
36,3.503904950190e+08,3.503916580000e+08,1.162981003642e+03,47640,46441,44027,1199,1199,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.484537e+00,8405500036,0,0,0
37,3.503916620297e+08,3.503928360000e+08,1.173970333517e+03,47608,46386,43791,1222,1222,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.702980e+00,8405500037,0,0,0
38,3.503928410114e+08,3.503940090000e+08,1.167988621354e+03,47657,46448,44106,1209,1209,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500038,0,0,0
39,3.503940340304e+08,3.503951970000e+08,1.162969591200e+03,47669,46458,44142,1211,1211,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500039,0,0,0
40,3.503952210078e+08,3.503964050000e+08,1.183992236078e+03,47606,46380,43787,1226,1226,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500040,0,0,0
41,3.503964110034e+08,3.503975810000e+08,1.169996641040e+03,47628,46417,43785,1211,1211,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500041,0,0,0
42,3.503975870924e+08,3.503987640000e+08,1.176907580316e+03,47626,46401,44026,1225,1225,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.606111e+00,8405500042,0,0,0
43,3.503987680079e+08,3.503999350000e+08,1.166992124379e+03,47656,46436,43995,1220,1220,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994865e+00,8405500043,0,0,0
44,3.503999390326e+08,3.504011170000e+08,1.177967419386e+03,47612,46384,44019,1228,1228,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500044,0,0,0
45,3.504011220093e+08,3.504022990000e+08,1.176990691483e+03,47642,46408,43987,1234,1234,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500045,0,0,0
46,3.504024310096e+08,3.504028130000e+08,3.819904302359e+02,15321,14924,14054,397,397,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500046,0,0,0
47,3.504036240236e+08,3.504048060000e+08,1.181976417780e+03,47629,46412,43985,1217,1217,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500047,0,0,0
48,3.504048140324e+08,3.504059920000e+08,1.177967588603e+03,47640,46413,44040,1227,1227,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500048,0,0,0
49,3.504060770136e+08,3.504072510000e+08,1.173986369789e+03,47621,46392,43960,1229,1229,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500049,0,0,0
50,3.504072570158e+08,3.504084400000e+08,1.182984206736e+03,47628,46389,43913,1239,1239,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500050,0,0,0
51,3.504084440370e+08,3.504096210000e+08,1.176962989211e+03,47638,46420,44027,1218,1218,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500051,0,0,0
52,3.504096270394e+08,3.504108080000e+08,1.180960603833e+03,47635,46415,43920,1220,1220,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500052,0,0,0
53,3.504108130424e+08,3.504119890000e+08,1.175957556963e+03,47614,46383,43945,1231,1231,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500053,0,0,0
54,3.504119940096e+08,3.504131840000e+08,1.189990395010e+03,47599,46367,44048,1232,1232,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500054,0,0,0
55,3.504132130019e+08,3.504143890000e+08,1.175998132586e+03,47648,46424,44026,1224,1224,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500055,0,0,0
56,3.504143930467e+08,3.504155710000e+08,1.177953297138e+03,47604,46362,43862,1242,1242,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500056,0,0,0
57,3.504155780054e+08,3.504167650000e+08,1.186994562030e+03,47589,46347,43958,1242,1242,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500057,0,0,0
58,3.504168470067e+08,3.504180200000e+08,1.172993286848e+03,47622,46392,44052,1230,1230,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500058,0,0,0
59,3.504180240163e+08,3.504192010000e+08,1.176983674884e+03,47609,46366,43924,1243,1243,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500059,0,0,0
60,3.504192090066e+08,3.504204000000e+08,1.190993384480e+03,47599,46352,43921,1247,1247,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500060,0,0,0
61,3.504204100486e+08,3.504215980000e+08,1.187951443732e+03,47605,46379,44055,1226,1226,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809083e+00,8405500061,0,0,0
62,3.504216020133e+08,3.504227780000e+08,1.175986651361e+03,47605,46384,43985,1221,1221,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830076e+00,8405500062,0,0,0
63,3.504227830954e+08,3.504239540000e+08,1.170904639661e+03,47614,46402,43907,1212,1212,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500063,0,0,0
64,3.504239780068e+08,3.504251630000e+08,1.184993174553e+03,47607,46373,43994,1234,1234,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926646e+00,8405500064,0,0,0
65,3.504251670243e+08,3.504263500000e+08,1.182975742757e+03,47634,46406,44048,1228,1228,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994935e+00,8405500065,0,0,0
