#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474359710000e+08,3.474360320000e+08,1.995082e+01,5.718939e-01,1.593443e+01,5.110970e-01,7.986853e-01,1.149424e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474360320000e+08,3.474360930000e+08,1.975410e+01,5.690674e-01,1.616393e+01,5.147645e-01,8.182573e-01,1.110913e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474360930000e+08,3.474361540000e+08,1.949180e+01,5.652767e-01,1.575410e+01,5.081967e-01,8.082422e-01,1.141712e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474361540000e+08,3.474362150000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474362150000e+08,3.474362760000e+08,1.942623e+01,5.643250e-01,1.626229e+01,5.163284e-01,8.371308e-01,1.072647e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474362760000e+08,3.474363370000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,8.203252e-01,1.094672e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474363370000e+08,3.474363980000e+08,1.996721e+01,5.721288e-01,1.637705e+01,5.181469e-01,8.201970e-01,1.100358e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474363980000e+08,3.474364590000e+08,2.081967e+01,5.842141e-01,1.691803e+01,5.266353e-01,8.125984e-01,1.095022e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474364590000e+08,3.474365200000e+08,2.113115e+01,5.885680e-01,1.759016e+01,5.369948e-01,8.324282e-01,1.040273e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474365200000e+08,3.474365810000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474366120000e+08,3.474366730000e+08,1.909836e+01,5.595425e-01,1.555738e+01,5.050138e-01,8.145923e-01,1.138600e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474366730000e+08,3.474367340000e+08,2.026229e+01,5.763409e-01,1.657377e+01,5.212496e-01,8.179612e-01,1.097587e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474367340000e+08,3.474367950000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,8.185690e-01,1.124733e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474367950000e+08,3.474368560000e+08,2.014754e+01,5.747065e-01,1.652459e+01,5.204757e-01,8.201790e-01,1.095465e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474368560000e+08,3.474369170000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474369170000e+08,3.474369780000e+08,1.967213e+01,5.678855e-01,1.578689e+01,5.087253e-01,8.025000e-01,1.149252e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474369780000e+08,3.474370390000e+08,1.981967e+01,5.700111e-01,1.647541e+01,5.197006e-01,8.312655e-01,1.077107e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474370390000e+08,3.474371000000e+08,1.959016e+01,5.667012e-01,1.588525e+01,5.103076e-01,8.108786e-01,1.132829e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474371000000e+08,3.474371610000e+08,1.932787e+01,5.628946e-01,1.552459e+01,5.044814e-01,8.032231e-01,1.157839e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474371610000e+08,3.474372220000e+08,1.881967e+01,5.554451e-01,1.522951e+01,4.996639e-01,8.092334e-01,1.159624e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474372220000e+08,3.474372830000e+08,1.960656e+01,5.669382e-01,1.567213e+01,5.068730e-01,7.993311e-01,1.158078e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474372830000e+08,3.474373440000e+08,1.939344e+01,5.638487e-01,1.575410e+01,5.081967e-01,8.123415e-01,1.135170e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474373440000e+08,3.474374050000e+08,2.086885e+01,5.849037e-01,1.640984e+01,5.186653e-01,7.863315e-01,1.148838e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474374050000e+08,3.474374660000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474374660000e+08,3.474375270000e+08,2.006557e+01,5.735362e-01,1.632787e+01,5.173683e-01,8.137255e-01,1.112820e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474375270000e+08,3.474375880000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474375880000e+08,3.474376490000e+08,1.960656e+01,5.669382e-01,1.600000e+01,5.121475e-01,8.160535e-01,1.120313e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474376490000e+08,3.474377100000e+08,1.944262e+01,5.645632e-01,1.578689e+01,5.087253e-01,8.119730e-01,1.134589e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474377100000e+08,3.474377710000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474377710000e+08,3.474378320000e+08,2.013115e+01,5.744727e-01,1.670492e+01,5.233079e-01,8.298045e-01,1.072415e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474378320000e+08,3.474378930000e+08,2.021312e+01,5.756410e-01,1.631148e+01,5.171086e-01,8.069749e-01,1.123972e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474378930000e+08,3.474379540000e+08,1.996721e+01,5.721288e-01,1.652459e+01,5.204757e-01,8.275862e-01,1.082353e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474379540000e+08,3.474380150000e+08,2.031148e+01,5.770399e-01,1.639344e+01,5.184062e-01,8.071025e-01,1.120965e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474380150000e+08,3.474380760000e+08,2.049180e+01,5.795957e-01,1.696721e+01,5.274003e-01,8.280000e-01,1.067393e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474380760000e+08,3.474381370000e+08,1.965574e+01,5.676488e-01,1.637705e+01,5.181469e-01,8.331943e-01,1.076636e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474381370000e+08,3.474381980000e+08,2.108197e+01,5.878827e-01,1.677049e+01,5.243340e-01,7.954899e-01,1.124745e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474381980000e+08,3.474382590000e+08,1.995082e+01,5.718939e-01,1.650820e+01,5.202174e-01,8.274446e-01,1.083150e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474382590000e+08,3.474383200000e+08,1.977049e+01,5.693035e-01,1.624590e+01,5.160680e-01,8.217247e-01,1.102136e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474383200000e+08,3.474383810000e+08,2.034426e+01,5.775054e-01,1.659016e+01,5.215073e-01,8.154714e-01,1.101160e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474383810000e+08,3.474384420000e+08,1.962295e+01,5.671752e-01,1.606557e+01,5.131959e-01,8.187134e-01,1.113529e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474384420000e+08,3.474385030000e+08,1.916393e+01,5.605024e-01,1.559016e+01,5.055457e-01,8.135158e-01,1.139191e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474385030000e+08,3.474385640000e+08,1.937705e+01,5.636103e-01,1.560656e+01,5.058115e-01,8.054146e-01,1.151479e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474385640000e+08,3.474386250000e+08,2.032787e+01,5.772727e-01,1.654098e+01,5.207338e-01,8.137097e-01,1.105653e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474386250000e+08,3.474386860000e+08,1.901639e+01,5.583405e-01,1.591803e+01,5.108340e-01,8.370690e-01,1.084310e-02,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474387130000e+08,3.474387740000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474387740000e+08,3.474388350000e+08,1.960656e+01,5.669382e-01,1.604918e+01,5.129340e-01,8.185619e-01,1.114357e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474388350000e+08,3.474388960000e+08,1.931148e+01,5.626559e-01,1.532787e+01,5.012749e-01,7.937182e-01,1.178938e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474388960000e+08,3.474389570000e+08,2.022951e+01,5.758744e-01,1.631148e+01,5.171086e-01,8.063209e-01,1.124962e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474389570000e+08,3.474390180000e+08,1.908197e+01,5.593023e-01,1.526229e+01,5.002015e-01,7.998282e-01,1.172798e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474390180000e+08,3.474390790000e+08,1.922951e+01,5.614604e-01,1.598361e+01,5.118851e-01,8.312020e-01,1.093674e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474390790000e+08,3.474391400000e+08,1.972131e+01,5.685949e-01,1.632787e+01,5.173683e-01,8.279302e-01,1.088219e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474391400000e+08,3.474392010000e+08,1.977049e+01,5.693035e-01,1.616393e+01,5.147645e-01,8.175788e-01,1.112062e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474392010000e+08,3.474392620000e+08,1.908197e+01,5.593023e-01,1.562295e+01,5.060771e-01,8.187285e-01,1.129167e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474392620000e+08,3.474393230000e+08,2.021312e+01,5.756410e-01,1.681967e+01,5.251022e-01,8.321168e-01,1.064423e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474393230000e+08,3.474393840000e+08,2.072131e+01,5.828324e-01,1.688525e+01,5.261248e-01,8.148734e-01,1.092461e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474393840000e+08,3.474394450000e+08,1.959016e+01,5.667012e-01,1.583607e+01,5.095171e-01,8.083682e-01,1.138556e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474394450000e+08,3.474395060000e+08,2.057377e+01,5.807537e-01,1.675410e+01,5.240776e-01,8.143426e-01,1.097584e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474395060000e+08,3.474395670000e+08,2.001639e+01,5.728329e-01,1.604918e+01,5.129340e-01,8.018018e-01,1.140842e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474395670000e+08,3.474396280000e+08,2.065574e+01,5.819095e-01,1.700000e+01,5.279096e-01,8.230159e-01,1.075192e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474396280000e+08,3.474396890000e+08,1.991803e+01,5.714238e-01,1.647541e+01,5.197006e-01,8.271605e-01,1.084747e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474396890000e+08,3.474397500000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474397500000e+08,3.474398110000e+08,2.000000e+01,5.725983e-01,1.642623e+01,5.189243e-01,8.213115e-01,1.096787e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474398110000e+08,3.474398720000e+08,2.039344e+01,5.782030e-01,1.649180e+01,5.199590e-01,8.086817e-01,1.115211e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474398720000e+08,3.474399330000e+08,1.981967e+01,5.700111e-01,1.632787e+01,5.173683e-01,8.238214e-01,1.095671e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474399330000e+08,3.474399940000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,8.139158e-01,1.106968e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474399940000e+08,3.474400550000e+08,1.991803e+01,5.714238e-01,1.603279e+01,5.126720e-01,8.049383e-01,1.136787e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474400550000e+08,3.474401160000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,8.118812e-01,1.122564e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474401160000e+08,3.474401770000e+08,1.968852e+01,5.681220e-01,1.601639e+01,5.124098e-01,8.134888e-01,1.123975e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474401770000e+08,3.474402380000e+08,1.818033e+01,5.459287e-01,1.501639e+01,4.961556e-01,8.259693e-01,1.138490e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474402380000e+08,3.474402990000e+08,1.929508e+01,5.624170e-01,1.540984e+01,5.026134e-01,7.986406e-01,1.168889e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474402990000e+08,3.474403600000e+08,1.922951e+01,5.614604e-01,1.573771e+01,5.079322e-01,8.184143e-01,1.125585e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474403600000e+08,3.474404210000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,8.248233e-01,1.065380e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474404210000e+08,3.474404820000e+08,1.963935e+01,5.674121e-01,1.606557e+01,5.131959e-01,8.180301e-01,1.114695e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474404820000e+08,3.474405430000e+08,2.001639e+01,5.728329e-01,1.601639e+01,5.124098e-01,8.001638e-01,1.144376e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474405430000e+08,3.474406040000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,8.183376e-01,1.128661e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474406040000e+08,3.474406650000e+08,2.009836e+01,5.740047e-01,1.700000e+01,5.279096e-01,8.458402e-01,1.031299e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474406650000e+08,3.474407260000e+08,1.863935e+01,5.527775e-01,1.547541e+01,5.036817e-01,8.302550e-01,1.113330e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474407260000e+08,3.474407870000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474408150000e+08,3.474408760000e+08,2.018033e+01,5.751739e-01,1.593443e+01,5.110970e-01,7.896019e-01,1.161705e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474408760000e+08,3.474409370000e+08,1.936065e+01,5.633718e-01,1.560656e+01,5.058115e-01,8.060966e-01,1.150433e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474409370000e+08,3.474409980000e+08,1.981967e+01,5.700111e-01,1.575410e+01,5.081967e-01,7.948718e-01,1.161310e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474409980000e+08,3.474410590000e+08,1.980328e+01,5.697753e-01,1.600000e+01,5.121475e-01,8.079470e-01,1.133362e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474410590000e+08,3.474411200000e+08,2.077049e+01,5.835237e-01,1.686885e+01,5.258693e-01,8.121547e-01,1.097315e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474411200000e+08,3.474411810000e+08,1.811475e+01,5.449433e-01,1.475410e+01,4.918033e-01,8.144796e-01,1.169378e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474411810000e+08,3.474412420000e+08,2.036065e+01,5.777380e-01,1.657377e+01,5.212496e-01,8.140097e-01,1.104076e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474412420000e+08,3.474413030000e+08,1.977049e+01,5.693035e-01,1.606557e+01,5.131959e-01,8.126037e-01,1.123689e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474413030000e+08,3.474413640000e+08,1.977049e+01,5.693035e-01,1.586885e+01,5.100442e-01,8.026534e-01,1.146054e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474413640000e+08,3.474414250000e+08,1.962295e+01,5.671752e-01,1.600000e+01,5.121475e-01,8.153718e-01,1.121450e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474414250000e+08,3.474414860000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474414860000e+08,3.474415470000e+08,1.972131e+01,5.685949e-01,1.586885e+01,5.100442e-01,8.046550e-01,1.143071e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474415470000e+08,3.474416080000e+08,1.886885e+01,5.561703e-01,1.524590e+01,4.999328e-01,8.079931e-01,1.160980e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474416080000e+08,3.474416690000e+08,2.045902e+01,5.791318e-01,1.677049e+01,5.243340e-01,8.197116e-01,1.088196e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474416690000e+08,3.474417300000e+08,2.098361e+01,5.865096e-01,1.685246e+01,5.256137e-01,8.031250e-01,1.111429e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474417300000e+08,3.474417910000e+08,2.016393e+01,5.749403e-01,1.640984e+01,5.186653e-01,8.138211e-01,1.109883e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474417910000e+08,3.474418520000e+08,1.918033e+01,5.607420e-01,1.547541e+01,5.036817e-01,8.068376e-01,1.154148e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474418520000e+08,3.474419130000e+08,2.037705e+01,5.779706e-01,1.663935e+01,5.222797e-01,8.165728e-01,1.097726e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474419130000e+08,3.474419740000e+08,1.891803e+01,5.568947e-01,1.522951e+01,4.996639e-01,8.050260e-01,1.166247e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474419740000e+08,3.474420350000e+08,2.068852e+01,5.823711e-01,1.672131e+01,5.235646e-01,8.082409e-01,1.108202e-02,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474420620000e+08,3.474421230000e+08,1.957377e+01,5.664640e-01,1.567213e+01,5.068730e-01,8.006700e-01,1.156141e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474421230000e+08,3.474421840000e+08,1.904918e+01,5.588216e-01,1.529508e+01,5.007385e-01,8.029260e-01,1.166942e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474421840000e+08,3.474422450000e+08,2.014754e+01,5.747065e-01,1.645902e+01,5.194420e-01,8.169243e-01,1.103139e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474422450000e+08,3.474423060000e+08,2.009836e+01,5.740047e-01,1.619672e+01,5.152863e-01,8.058727e-01,1.129617e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474423060000e+08,3.474423670000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474423670000e+08,3.474424280000e+08,2.065574e+01,5.819095e-01,1.711475e+01,5.296884e-01,8.285714e-01,1.061748e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474424280000e+08,3.474424890000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474424890000e+08,3.474425500000e+08,1.924590e+01,5.616997e-01,1.600000e+01,5.121475e-01,8.313458e-01,1.092837e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474425500000e+08,3.474426110000e+08,1.955738e+01,5.662268e-01,1.603279e+01,5.126720e-01,8.197821e-01,1.112828e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474426110000e+08,3.474426720000e+08,2.045902e+01,5.791318e-01,1.654098e+01,5.207338e-01,8.084936e-01,1.113840e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474426720000e+08,3.474427330000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,8.201268e-01,1.081170e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474427330000e+08,3.474427940000e+08,1.945902e+01,5.648011e-01,1.588525e+01,5.103076e-01,8.163437e-01,1.123865e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474427940000e+08,3.474428550000e+08,2.014754e+01,5.747065e-01,1.637705e+01,5.181469e-01,8.128560e-01,1.112548e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474428550000e+08,3.474429160000e+08,2.016393e+01,5.749403e-01,1.636065e+01,5.178875e-01,8.113821e-01,1.115454e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474429160000e+08,3.474429770000e+08,1.957377e+01,5.664640e-01,1.601639e+01,5.124098e-01,8.182579e-01,1.116017e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474429770000e+08,3.474430380000e+08,1.942623e+01,5.643250e-01,1.586885e+01,5.100442e-01,8.168777e-01,1.123544e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474430380000e+08,3.474430990000e+08,2.004918e+01,5.733019e-01,1.596721e+01,5.116225e-01,7.964023e-01,1.151435e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474431130000e+08,3.474431740000e+08,2.026229e+01,5.763409e-01,1.637705e+01,5.181469e-01,8.082525e-01,1.119771e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474431740000e+08,3.474432350000e+08,1.967213e+01,5.678855e-01,1.578689e+01,5.087253e-01,8.025000e-01,1.149252e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474432350000e+08,3.474432960000e+08,1.934426e+01,5.631332e-01,1.580328e+01,5.089893e-01,8.169491e-01,1.125751e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474432960000e+08,3.474433570000e+08,2.001639e+01,5.728329e-01,1.618033e+01,5.150255e-01,8.083538e-01,1.126401e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474433570000e+08,3.474434180000e+08,1.975410e+01,5.690674e-01,1.609836e+01,5.137193e-01,8.149378e-01,1.118736e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474434180000e+08,3.474434790000e+08,1.991803e+01,5.714238e-01,1.649180e+01,5.199590e-01,8.279836e-01,1.082699e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474434790000e+08,3.474435400000e+08,2.024590e+01,5.761076e-01,1.614754e+01,5.145034e-01,7.975708e-01,1.143372e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474435400000e+08,3.474436010000e+08,1.977049e+01,5.693035e-01,1.642623e+01,5.189243e-01,8.308458e-01,1.079513e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474436010000e+08,3.474436620000e+08,1.924590e+01,5.616997e-01,1.557377e+01,5.052798e-01,8.091993e-01,1.146789e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474436620000e+08,3.474437230000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474437230000e+08,3.474437840000e+08,1.978688e+01,5.695394e-01,1.588525e+01,5.103076e-01,8.028169e-01,1.145221e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474437840000e+08,3.474438450000e+08,1.970492e+01,5.683585e-01,1.536066e+01,5.018108e-01,7.795341e-01,1.195738e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474438450000e+08,3.474439060000e+08,1.983607e+01,5.702468e-01,1.613115e+01,5.142422e-01,8.132231e-01,1.120402e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474439060000e+08,3.474439670000e+08,1.973771e+01,5.688312e-01,1.555738e+01,5.050138e-01,7.882060e-01,1.177507e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474439670000e+08,3.474440280000e+08,2.009836e+01,5.740047e-01,1.627869e+01,5.165886e-01,8.099511e-01,1.120513e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474440280000e+08,3.474440890000e+08,2.127869e+01,5.906191e-01,1.731148e+01,5.327238e-01,8.135593e-01,1.081005e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474440890000e+08,3.474441500000e+08,2.034426e+01,5.775054e-01,1.670492e+01,5.233079e-01,8.211120e-01,1.087943e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474441500000e+08,3.474442110000e+08,1.883607e+01,5.556870e-01,1.537705e+01,5.020785e-01,8.163621e-01,1.142254e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474442110000e+08,3.474442720000e+08,1.870492e+01,5.537490e-01,1.539344e+01,5.023460e-01,8.229623e-01,1.130004e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474442720000e+08,3.474443330000e+08,1.955738e+01,5.662268e-01,1.583607e+01,5.095171e-01,8.097234e-01,1.136425e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474443330000e+08,3.474443940000e+08,2.019672e+01,5.754075e-01,1.619672e+01,5.152863e-01,8.019481e-01,1.135422e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474443940000e+08,3.474444550000e+08,1.991803e+01,5.714238e-01,1.581967e+01,5.092533e-01,7.942387e-01,1.159763e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474444550000e+08,3.474445160000e+08,2.011475e+01,5.742387e-01,1.642623e+01,5.189243e-01,8.166259e-01,1.104735e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474445160000e+08,3.474445770000e+08,1.960656e+01,5.669382e-01,1.640984e+01,5.186653e-01,8.369565e-01,1.068163e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474445770000e+08,3.474446380000e+08,1.911475e+01,5.597827e-01,1.526229e+01,5.002015e-01,7.984563e-01,1.174792e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474446380000e+08,3.474446990000e+08,2.057377e+01,5.807537e-01,1.675410e+01,5.240776e-01,8.143426e-01,1.097584e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474446990000e+08,3.474447600000e+08,2.139344e+01,5.922096e-01,1.739344e+01,5.339835e-01,8.130268e-01,1.079287e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474447600000e+08,3.474448210000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,8.019966e-01,1.149398e-02,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
