#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008574270000e+08,3.008574880000e+08,3.591803e+01,7.673463e-01,2.603279e+01,6.532741e-01,7.247832e-01,9.541581e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200028
3.008575260000e+08,3.008575870000e+08,3.570492e+01,7.650664e-01,2.739344e+01,6.701290e-01,7.672176e-01,9.055353e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200029
3.008575870000e+08,3.008576480000e+08,3.531147e+01,7.608394e-01,2.777049e+01,6.747251e-01,7.864438e-01,8.830129e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200029
3.008577350000e+08,3.008577960000e+08,3.437705e+01,7.507051e-01,2.857377e+01,6.844140e-01,8.311874e-01,8.179988e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008577960000e+08,3.008578570000e+08,3.537705e+01,7.615455e-01,2.947541e+01,6.951283e-01,8.331789e-01,8.025441e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008578570000e+08,3.008579180000e+08,3.581967e+01,7.662948e-01,2.972131e+01,6.980219e-01,8.297483e-01,8.040688e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008579180000e+08,3.008579790000e+08,3.506557e+01,7.581856e-01,2.881967e+01,6.873526e-01,8.218794e-01,8.272861e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008579790000e+08,3.008580400000e+08,3.600000e+01,7.682213e-01,2.968852e+01,6.976368e-01,8.246812e-01,8.114114e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008580400000e+08,3.008581010000e+08,3.444262e+01,7.514207e-01,2.852459e+01,6.838247e-01,8.281770e-01,8.229798e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008581010000e+08,3.008581620000e+08,3.452459e+01,7.523143e-01,2.840984e+01,6.824479e-01,8.228870e-01,8.318905e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008581620000e+08,3.008582230000e+08,3.604918e+01,7.687458e-01,3.003279e+01,7.016700e-01,8.331060e-01,7.951662e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008582230000e+08,3.008582840000e+08,3.536066e+01,7.613691e-01,2.975410e+01,6.984068e-01,8.414465e-01,7.864591e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008582840000e+08,3.008583450000e+08,3.509836e+01,7.585400e-01,2.960656e+01,6.966731e-01,8.435311e-01,7.851565e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008583450000e+08,3.008584060000e+08,3.591803e+01,7.673463e-01,3.013115e+01,7.028181e-01,8.388864e-01,7.854101e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008584060000e+08,3.008584670000e+08,3.509836e+01,7.585400e-01,2.909836e+01,6.906680e-01,8.290519e-01,8.136070e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008584670000e+08,3.008585280000e+08,3.498361e+01,7.572989e-01,2.927869e+01,6.928048e-01,8.369260e-01,7.997214e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008585280000e+08,3.008585890000e+08,3.429508e+01,7.498096e-01,2.845902e+01,6.830382e-01,8.298279e-01,8.215941e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008585890000e+08,3.008586500000e+08,3.532787e+01,7.610160e-01,2.939344e+01,6.941612e-01,8.320186e-01,8.053293e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008586500000e+08,3.008587110000e+08,3.434426e+01,7.503471e-01,2.793443e+01,6.767136e-01,8.133652e-01,8.512304e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008587110000e+08,3.008587720000e+08,3.501639e+01,7.576538e-01,2.873771e+01,6.863745e-01,8.206929e-01,8.300198e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008587720000e+08,3.008588330000e+08,3.562295e+01,7.641877e-01,2.963935e+01,6.970587e-01,8.320295e-01,8.019662e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008588330000e+08,3.008588940000e+08,3.468853e+01,7.540984e-01,2.872131e+01,6.861787e-01,8.279773e-01,8.204351e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008588940000e+08,3.008589550000e+08,3.465574e+01,7.537419e-01,2.908197e+01,6.904734e-01,8.391675e-01,7.990221e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008589550000e+08,3.008590160000e+08,3.577049e+01,7.657686e-01,2.965574e+01,6.972515e-01,8.290559e-01,8.059193e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008590590000e+08,3.008591200000e+08,3.501639e+01,7.576538e-01,2.875410e+01,6.865702e-01,8.211610e-01,8.291720e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008591200000e+08,3.008591810000e+08,3.511475e+01,7.587171e-01,2.908197e+01,6.904734e-01,8.281980e-01,8.150261e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008591810000e+08,3.008592420000e+08,3.459016e+01,7.530285e-01,2.890164e+01,6.883294e-01,8.355450e-01,8.069883e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008592420000e+08,3.008593030000e+08,3.619672e+01,7.703174e-01,2.978688e+01,6.987915e-01,8.229167e-01,8.123949e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008593030000e+08,3.008593640000e+08,3.521312e+01,7.597790e-01,2.896721e+01,6.891098e-01,8.226257e-01,8.241937e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008593640000e+08,3.008594250000e+08,3.521312e+01,7.597790e-01,2.900000e+01,6.894997e-01,8.235568e-01,8.224929e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008594250000e+08,3.008594860000e+08,3.537705e+01,7.615455e-01,2.926229e+01,6.926108e-01,8.271548e-01,8.139474e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008594860000e+08,3.008595470000e+08,3.591803e+01,7.673463e-01,2.983607e+01,6.993681e-01,8.306710e-01,8.012334e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008595470000e+08,3.008596080000e+08,3.463934e+01,7.535636e-01,2.836065e+01,6.818569e-01,8.187411e-01,8.380563e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008596080000e+08,3.008596690000e+08,3.503279e+01,7.578311e-01,2.906557e+01,6.902788e-01,8.296677e-01,8.132017e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008596690000e+08,3.008597300000e+08,3.557377e+01,7.636600e-01,2.913115e+01,6.910570e-01,8.188940e-01,8.267046e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008597300000e+08,3.008597910000e+08,3.421312e+01,7.489130e-01,2.842623e+01,6.826447e-01,8.308577e-01,8.205938e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008597910000e+08,3.008598520000e+08,3.657377e+01,7.743191e-01,2.983607e+01,6.993681e-01,8.157777e-01,8.207432e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008598520000e+08,3.008599130000e+08,3.475410e+01,7.548108e-01,2.786885e+01,6.759189e-01,8.018868e-01,8.656560e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008599130000e+08,3.008599740000e+08,3.545901e+01,7.624273e-01,2.924590e+01,6.924168e-01,8.247804e-01,8.173955e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008599740000e+08,3.008600350000e+08,3.552459e+01,7.631319e-01,2.893443e+01,6.887197e-01,8.144901e-01,8.350203e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008600350000e+08,3.008600960000e+08,3.657377e+01,7.743191e-01,3.001639e+01,7.014784e-01,8.207082e-01,8.121286e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008600960000e+08,3.008601570000e+08,3.468853e+01,7.540984e-01,2.857377e+01,6.844140e-01,8.237240e-01,8.283800e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008601570000e+08,3.008602180000e+08,3.513115e+01,7.588943e-01,2.883607e+01,6.875481e-01,8.208119e-01,8.284481e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008602180000e+08,3.008602790000e+08,3.537705e+01,7.615455e-01,2.890164e+01,6.883294e-01,8.169602e-01,8.324296e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008603150000e+08,3.008603760000e+08,3.316393e+01,7.373405e-01,2.727869e+01,6.687239e-01,8.225408e-01,8.494349e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008603760000e+08,3.008604370000e+08,3.593443e+01,7.675213e-01,3.022951e+01,7.039643e-01,8.412409e-01,7.805653e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008604370000e+08,3.008604980000e+08,3.604918e+01,7.687458e-01,2.963935e+01,6.970587e-01,8.221919e-01,8.153607e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008604980000e+08,3.008605590000e+08,3.549180e+01,7.627797e-01,2.937705e+01,6.939675e-01,8.277136e-01,8.115898e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008605590000e+08,3.008606200000e+08,3.536066e+01,7.613691e-01,2.926229e+01,6.926108e-01,8.275383e-01,8.134210e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008606200000e+08,3.008606810000e+08,3.462295e+01,7.533852e-01,2.918033e+01,6.916401e-01,8.428030e-01,7.920238e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008606810000e+08,3.008607420000e+08,3.622951e+01,7.706662e-01,2.975410e+01,6.984068e-01,8.212669e-01,8.149829e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008607420000e+08,3.008608030000e+08,3.534426e+01,7.611926e-01,2.918033e+01,6.916401e-01,8.256029e-01,8.172046e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008608030000e+08,3.008608640000e+08,3.514754e+01,7.590713e-01,2.922951e+01,6.922227e-01,8.316231e-01,8.081502e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008608640000e+08,3.008609250000e+08,3.429508e+01,7.498096e-01,2.831148e+01,6.812654e-01,8.255258e-01,8.297553e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008609250000e+08,3.008609860000e+08,3.465574e+01,7.537419e-01,2.863935e+01,6.851988e-01,8.263955e-01,8.238005e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008609860000e+08,3.008610470000e+08,3.596721e+01,7.678714e-01,2.993443e+01,7.005200e-01,8.322698e-01,7.976628e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008610470000e+08,3.008611080000e+08,3.485246e+01,7.558782e-01,2.914754e+01,6.912514e-01,8.363123e-01,8.024365e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008611080000e+08,3.008611690000e+08,3.580328e+01,7.661194e-01,2.931148e+01,6.931926e-01,8.186813e-01,8.244274e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008611690000e+08,3.008612300000e+08,3.549180e+01,7.627797e-01,2.955738e+01,6.960942e-01,8.327944e-01,8.019833e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008612300000e+08,3.008612910000e+08,3.478688e+01,7.551667e-01,2.881967e+01,6.873526e-01,8.284637e-01,8.183556e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008612910000e+08,3.008613520000e+08,3.503279e+01,7.578311e-01,2.926229e+01,6.926108e-01,8.352831e-01,8.023866e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008613520000e+08,3.008614130000e+08,3.472131e+01,7.544546e-01,2.893443e+01,6.887197e-01,8.333333e-01,8.097869e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008614130000e+08,3.008614740000e+08,3.422951e+01,7.490924e-01,2.837705e+01,6.820539e-01,8.290230e-01,8.239235e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008614740000e+08,3.008615350000e+08,3.540984e+01,7.618983e-01,2.916393e+01,6.914458e-01,8.236111e-01,8.201056e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008615350000e+08,3.008615960000e+08,3.555738e+01,7.634840e-01,2.932787e+01,6.933864e-01,8.248041e-01,8.162208e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008616390000e+08,3.008617000000e+08,3.572131e+01,7.652420e-01,2.434426e+01,6.317328e-01,6.815053e-01,9.980611e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200034
3.008617000000e+08,3.008617610000e+08,3.500000e+01,7.574764e-01,2.354098e+01,6.212229e-01,6.725996e-01,1.015591e-02,2.800000e+01,1.900000e+01,9.290000e+02,22348200034
3.008617730000e+08,3.008618340000e+08,3.432787e+01,7.501680e-01,2.860656e+01,6.848065e-01,8.333333e-01,8.144144e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008618340000e+08,3.008618950000e+08,3.444262e+01,7.514207e-01,2.822951e+01,6.802785e-01,8.196097e-01,8.388747e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008618950000e+08,3.008619560000e+08,3.288525e+01,7.342359e-01,2.703279e+01,6.657029e-01,8.220339e-01,8.539807e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008619560000e+08,3.008620170000e+08,3.568853e+01,7.648907e-01,2.972131e+01,6.980219e-01,8.327974e-01,7.997642e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008620170000e+08,3.008620780000e+08,3.498361e+01,7.572989e-01,2.883607e+01,6.875481e-01,8.242736e-01,8.238667e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008620780000e+08,3.008621390000e+08,3.616393e+01,7.699685e-01,2.978688e+01,6.987915e-01,8.236628e-01,8.114167e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008621390000e+08,3.008622000000e+08,3.501639e+01,7.576538e-01,2.886885e+01,6.879389e-01,8.244382e-01,8.231774e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008622000000e+08,3.008622610000e+08,3.713115e+01,7.801970e-01,3.019672e+01,7.035824e-01,8.132451e-01,8.188657e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008622610000e+08,3.008623220000e+08,3.547541e+01,7.626035e-01,2.944262e+01,6.947417e-01,8.299446e-01,8.075905e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008623220000e+08,3.008623830000e+08,3.481967e+01,7.555225e-01,2.914754e+01,6.912514e-01,8.370998e-01,8.012576e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008623830000e+08,3.008624440000e+08,3.537705e+01,7.615455e-01,2.893443e+01,6.887197e-01,8.178869e-01,8.307904e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008624440000e+08,3.008625050000e+08,3.516393e+01,7.592483e-01,2.918033e+01,6.916401e-01,8.298368e-01,8.113635e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008625050000e+08,3.008625660000e+08,3.531147e+01,7.608394e-01,2.949180e+01,6.953216e-01,8.351904e-01,7.993946e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008625660000e+08,3.008626270000e+08,3.539344e+01,7.617220e-01,2.926229e+01,6.926108e-01,8.267717e-01,8.144716e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008626270000e+08,3.008626880000e+08,3.580328e+01,7.661194e-01,2.955738e+01,6.960942e-01,8.255494e-01,8.120475e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008626880000e+08,3.008627490000e+08,3.522951e+01,7.599559e-01,2.926229e+01,6.926108e-01,8.306189e-01,8.091241e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008627490000e+08,3.008628100000e+08,3.390164e+01,7.454962e-01,2.780328e+01,6.751233e-01,8.201160e-01,8.446147e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008628100000e+08,3.008628710000e+08,3.518033e+01,7.594252e-01,2.873771e+01,6.863745e-01,8.168686e-01,8.349157e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008628710000e+08,3.008629320000e+08,3.481967e+01,7.555225e-01,2.867213e+01,6.855910e-01,8.234463e-01,8.273300e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008629320000e+08,3.008629930000e+08,3.485246e+01,7.558782e-01,2.904918e+01,6.900841e-01,8.334901e-01,8.079576e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008630330000e+08,3.008630940000e+08,3.552459e+01,7.631319e-01,2.934426e+01,6.935802e-01,8.260267e-01,8.143458e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008630940000e+08,3.008631550000e+08,3.447541e+01,7.517784e-01,2.837705e+01,6.820539e-01,8.231099e-01,8.320724e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008631550000e+08,3.008632160000e+08,3.557377e+01,7.636600e-01,2.906557e+01,6.902788e-01,8.170507e-01,8.299654e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008632160000e+08,3.008632770000e+08,3.432787e+01,7.501680e-01,2.837705e+01,6.820539e-01,8.266476e-01,8.272501e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008632770000e+08,3.008633380000e+08,3.490164e+01,7.564113e-01,2.896721e+01,6.891098e-01,8.299671e-01,8.141587e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008633380000e+08,3.008633990000e+08,3.467213e+01,7.539201e-01,2.890164e+01,6.883294e-01,8.335698e-01,8.099009e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008633990000e+08,3.008634600000e+08,3.547541e+01,7.626035e-01,2.947541e+01,6.951283e-01,8.308688e-01,8.058412e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008634600000e+08,3.008635210000e+08,3.606557e+01,7.689206e-01,2.936065e+01,6.937739e-01,8.140909e-01,8.294218e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008635210000e+08,3.008635820000e+08,3.522951e+01,7.599559e-01,2.934426e+01,6.935802e-01,8.329456e-01,8.046724e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008635820000e+08,3.008636430000e+08,3.424590e+01,7.492718e-01,2.878688e+01,6.869616e-01,8.405936e-01,8.008971e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008636430000e+08,3.008637040000e+08,3.477049e+01,7.549888e-01,2.895082e+01,6.889148e-01,8.326261e-01,8.105850e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008637040000e+08,3.008637650000e+08,3.447541e+01,7.517784e-01,2.826229e+01,6.806734e-01,8.197812e-01,8.381647e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008637650000e+08,3.008638260000e+08,3.473771e+01,7.546327e-01,2.886885e+01,6.879389e-01,8.310524e-01,8.140007e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008638260000e+08,3.008638870000e+08,3.483607e+01,7.557003e-01,2.881967e+01,6.873526e-01,8.272941e-01,8.199816e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008638870000e+08,3.008639480000e+08,3.511475e+01,7.587171e-01,2.940984e+01,6.943547e-01,8.375350e-01,7.970244e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008639480000e+08,3.008640090000e+08,3.559016e+01,7.638359e-01,2.967213e+01,6.974441e-01,8.337172e-01,7.991037e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008640090000e+08,3.008640700000e+08,3.496721e+01,7.571216e-01,2.877049e+01,6.867659e-01,8.227848e-01,8.267957e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008640700000e+08,3.008641310000e+08,3.416393e+01,7.483746e-01,2.845902e+01,6.830382e-01,8.330134e-01,8.169922e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008641310000e+08,3.008641920000e+08,3.460656e+01,7.532069e-01,2.886885e+01,6.879389e-01,8.342018e-01,8.094338e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008641920000e+08,3.008642530000e+08,3.655738e+01,7.741455e-01,3.003279e+01,7.016700e-01,8.215247e-01,8.108621e-03,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008643030000e+08,3.008643640000e+08,3.531147e+01,7.608394e-01,2.811475e+01,6.788944e-01,7.961931e-01,8.679521e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008643640000e+08,3.008644250000e+08,3.526229e+01,7.603095e-01,2.767213e+01,6.735291e-01,7.847513e-01,8.861681e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008644250000e+08,3.008644860000e+08,3.557377e+01,7.636600e-01,2.837705e+01,6.820539e-01,7.976959e-01,8.623651e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008644860000e+08,3.008645470000e+08,3.462295e+01,7.533852e-01,2.800000e+01,6.775075e-01,8.087121e-01,8.558423e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008645470000e+08,3.008646080000e+08,3.590164e+01,7.671711e-01,2.885246e+01,6.877435e-01,8.036529e-01,8.488372e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008646660000e+08,3.008647270000e+08,3.468853e+01,7.540984e-01,2.868852e+01,6.857869e-01,8.270321e-01,8.222163e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008647270000e+08,3.008647880000e+08,3.362295e+01,7.424257e-01,2.818033e+01,6.796857e-01,8.381277e-01,8.133145e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008647880000e+08,3.008648490000e+08,3.506557e+01,7.581856e-01,2.901639e+01,6.896946e-01,8.274895e-01,8.169277e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008648490000e+08,3.008649100000e+08,3.401639e+01,7.467569e-01,2.813115e+01,6.790923e-01,8.269879e-01,8.303836e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008649100000e+08,3.008649710000e+08,3.393443e+01,7.458566e-01,2.814754e+01,6.792902e-01,8.294686e-01,8.266411e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008649710000e+08,3.008650320000e+08,3.690164e+01,7.777821e-01,3.100000e+01,7.128792e-01,8.400711e-01,7.725628e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008650320000e+08,3.008650930000e+08,3.473771e+01,7.546327e-01,2.852459e+01,6.838247e-01,8.211421e-01,8.325259e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008650930000e+08,3.008651540000e+08,3.539344e+01,7.617220e-01,2.850820e+01,6.836282e-01,8.054655e-01,8.519134e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008651540000e+08,3.008652150000e+08,3.468853e+01,7.540984e-01,2.842623e+01,6.826447e-01,8.194707e-01,8.361472e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008652750000e+08,3.008653360000e+08,3.454099e+01,7.524930e-01,2.911475e+01,6.908625e-01,8.429046e-01,7.927543e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008653360000e+08,3.008653970000e+08,3.578688e+01,7.659440e-01,2.988525e+01,6.999444e-01,8.350893e-01,7.942623e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008653970000e+08,3.008654580000e+08,3.627869e+01,7.711891e-01,3.070492e+01,7.094782e-01,8.463624e-01,7.665425e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008654580000e+08,3.008655190000e+08,3.586885e+01,7.668207e-01,3.062295e+01,7.085306e-01,8.537477e-01,7.554269e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008655190000e+08,3.008655800000e+08,3.501639e+01,7.576538e-01,2.950820e+01,6.955149e-01,8.426966e-01,7.877784e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008655800000e+08,3.008656410000e+08,3.462295e+01,7.533852e-01,2.908197e+01,6.904734e-01,8.399621e-01,7.978004e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008656410000e+08,3.008657020000e+08,3.660656e+01,7.746661e-01,3.018033e+01,7.033914e-01,8.244514e-01,8.050760e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008657020000e+08,3.008657630000e+08,3.486885e+01,7.560560e-01,2.924590e+01,6.924168e-01,8.387400e-01,7.974313e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008657630000e+08,3.008658240000e+08,3.424590e+01,7.492718e-01,2.839344e+01,6.822509e-01,8.291048e-01,8.235698e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008658240000e+08,3.008658850000e+08,3.540984e+01,7.618983e-01,2.985246e+01,6.995603e-01,8.430555e-01,7.826619e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008658850000e+08,3.008659460000e+08,3.662295e+01,7.748395e-01,3.062295e+01,7.085306e-01,8.361683e-01,7.830766e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008659460000e+08,3.008660070000e+08,3.431147e+01,7.499888e-01,2.898361e+01,6.893048e-01,8.447205e-01,7.916423e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008660070000e+08,3.008660680000e+08,3.408197e+01,7.474763e-01,2.857377e+01,6.844140e-01,8.383839e-01,8.073030e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008660680000e+08,3.008661290000e+08,3.419672e+01,7.487336e-01,2.854098e+01,6.840212e-01,8.346117e-01,8.134623e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008661290000e+08,3.008661900000e+08,3.472131e+01,7.544546e-01,2.914754e+01,6.912514e-01,8.394712e-01,7.976574e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008661900000e+08,3.008662510000e+08,3.518033e+01,7.594252e-01,2.927869e+01,6.928048e-01,8.322461e-01,8.065798e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008662510000e+08,3.008663120000e+08,3.565574e+01,7.645392e-01,2.970492e+01,6.978294e-01,8.331035e-01,7.995460e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008663120000e+08,3.008663730000e+08,3.526229e+01,7.603095e-01,2.918033e+01,6.916401e-01,8.275221e-01,8.145848e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008663730000e+08,3.008664340000e+08,3.381967e+01,7.445945e-01,2.855738e+01,6.842176e-01,8.444014e-01,7.980457e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008664340000e+08,3.008664950000e+08,3.516393e+01,7.592483e-01,2.921312e+01,6.920285e-01,8.307692e-01,8.095920e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008664950000e+08,3.008665560000e+08,3.550820e+01,7.629558e-01,2.944262e+01,6.947417e-01,8.291782e-01,8.086607e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008666030000e+08,3.008666640000e+08,3.506557e+01,7.581856e-01,2.918033e+01,6.916401e-01,8.321646e-01,8.080551e-03,2.800000e+01,1.900000e+01,9.290000e+02,22348200041
