#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.859020744263e+08,3.859033679372e+08,1.293510840297e+03,47394,45880,42811,1514,1514,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600034,0,0,0
35,3.859033711390e+08,3.859046509844e+08,1.279845482647e+03,47421,45725,42631,1696,1696,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600035,0,0,0
36,3.859046542616e+08,3.859059439954e+08,1.289733887970e+03,47415,46015,43145,1400,1400,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600036,0,0,0
37,3.859059469252e+08,3.859072449697e+08,1.298044450402e+03,47374,46043,43184,1331,1331,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600037,0,0,0
38,3.859072487223e+08,3.859085399128e+08,1.291190499961e+03,47374,46058,43104,1316,1316,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600038,0,0,0
39,3.859085439793e+08,3.859098289801e+08,1.285000754595e+03,47428,46175,43285,1253,1253,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600039,0,0,0
40,3.859098319823e+08,3.859111159922e+08,1.284009909511e+03,47407,46128,43294,1279,1279,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600040,0,0,0
41,3.859111195054e+08,3.859124169716e+08,1.297466199517e+03,47367,46118,43208,1249,1249,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600041,0,0,0
42,3.859124204821e+08,3.859137059926e+08,1.285510493279e+03,47387,46094,43204,1293,1293,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600042,0,0,0
43,3.859137097309e+08,3.859150069829e+08,1.297252011836e+03,47400,46077,43266,1323,1323,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600043,0,0,0
44,3.859150101533e+08,3.859162879461e+08,1.277792757690e+03,47421,46087,43256,1334,1334,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600044,0,0,0
45,3.859162916384e+08,3.859175699767e+08,1.278338258564e+03,47401,46114,43317,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600045,0,0,0
