#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.477107011884e+08,3.477119126333e+08,1.211444854975e+03,47557,42382,40037,5175,5175,0,210,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400031,14336,0,0
32,3.477119163231e+08,3.477131106213e+08,1.194298205435e+03,47591,42519,40142,5072,5072,0,225,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400032,14336,0,0
33,3.477131143397e+08,3.477143286987e+08,1.214358993888e+03,47537,42333,40011,5204,5204,0,205,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400033,14336,0,0
34,3.477143326972e+08,3.477155486425e+08,1.215945315361e+03,47538,42378,39899,5160,5160,0,182,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400034,14336,0,0
35,3.477155525441e+08,3.477167736417e+08,1.221097565591e+03,47541,42365,39925,5176,5176,0,168,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400035,14336,0,0
36,3.477167776130e+08,3.477179816385e+08,1.204025485992e+03,47576,42471,40061,5105,5105,0,182,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400036,14336,0,0
37,3.477179858183e+08,3.477191956537e+08,1.209835408747e+03,47569,42499,39953,5070,5070,0,206,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400037,14336,0,0
38,3.477191991560e+08,3.477204126657e+08,1.213509675801e+03,47568,42390,40006,5178,5178,0,191,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400038,14336,0,0
39,3.477204159573e+08,3.477216236600e+08,1.207702735484e+03,47568,42340,39844,5228,5228,0,207,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400039,14336,0,0
40,3.477216274479e+08,3.477228356677e+08,1.208219864309e+03,47558,42471,40051,5087,5087,0,199,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400040,14336,0,0
41,3.477228397982e+08,3.477240516627e+08,1.211864546001e+03,47520,42348,39780,5172,5172,0,223,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400041,14336,0,0
42,3.477240558321e+08,3.477252706909e+08,1.214858741283e+03,47552,42436,39980,5116,5116,0,213,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400042,14336,0,0
43,3.477252744169e+08,3.477264867118e+08,1.212294915438e+03,47567,42400,39930,5167,5167,0,202,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400043,14336,0,0
44,3.477264900720e+08,3.477277006873e+08,1.210615255654e+03,47544,42467,39934,5077,5077,0,207,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400044,14336,0,0
45,3.477277047855e+08,3.477289206766e+08,1.215891142547e+03,47548,42323,39825,5225,5225,0,204,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400045,14336,0,0
46,3.477289241753e+08,3.477301417130e+08,1.217537680089e+03,47562,42455,40047,5107,5107,0,201,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400046,14336,0,0
47,3.477301449213e+08,3.477313576878e+08,1.212766513288e+03,47544,42343,39723,5201,5201,0,205,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400047,14336,0,0
48,3.477313615602e+08,3.477325856922e+08,1.224131954551e+03,47545,42389,39968,5156,5156,0,219,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400048,14336,0,0
49,3.477325892702e+08,3.477338017633e+08,1.212493079901e+03,47560,42369,39819,5191,5191,0,193,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400049,14336,0,0
50,3.477338055771e+08,3.477350126990e+08,1.207121930003e+03,47536,42386,39950,5150,5150,0,207,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400050,14336,0,0
51,3.477350168711e+08,3.477362217098e+08,1.204838735342e+03,47560,42396,39959,5164,5164,0,190,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400051,14336,0,0
52,3.477362258664e+08,3.477374387159e+08,1.212849549830e+03,47552,42445,40073,5107,5107,0,215,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400052,14336,0,0
53,3.477374426008e+08,3.477386647288e+08,1.222128088415e+03,47544,42371,39972,5173,5173,0,213,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400053,14336,0,0
54,3.477386681844e+08,3.477398857548e+08,1.217570392430e+03,47558,42414,40030,5144,5144,0,212,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400054,14336,0,0
55,3.477398890085e+08,3.477411117199e+08,1.222711469591e+03,47539,42395,39791,5144,5144,0,208,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400055,14336,0,0
56,3.477411152388e+08,3.477423307616e+08,1.215522802055e+03,47559,42351,39922,5208,5208,0,202,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400056,14336,0,0
57,3.477423341710e+08,3.477435467388e+08,1.212567756712e+03,47564,42348,39936,5216,5216,0,199,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400057,14336,0,0
58,3.477435501904e+08,3.477447707526e+08,1.220562230170e+03,47556,42388,39925,5168,5168,0,195,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400058,14336,0,0
59,3.477447739568e+08,3.477459877396e+08,1.213782809138e+03,47563,42389,39942,5174,5174,0,194,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400059,14336,0,0
60,3.477459913289e+08,3.477472027449e+08,1.211415943205e+03,47527,42391,39917,5136,5136,0,204,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400060,14336,0,0
61,3.477472067892e+08,3.477484217826e+08,1.214993352652e+03,47559,42384,40016,5175,5175,0,221,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400061,14336,0,0
62,3.477484250744e+08,3.477496278205e+08,1.202746118903e+03,47583,42376,39869,5207,5207,0,211,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400062,14336,0,0
63,3.477496312442e+08,3.477508407849e+08,1.209540694416e+03,47575,42321,39879,5254,5254,0,209,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400063,14336,0,0
64,3.477508441363e+08,3.477520577634e+08,1.213627150714e+03,47531,42410,39945,5121,5121,0,222,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400064,14336,0,0
65,3.477520618874e+08,3.477532707777e+08,1.208890219152e+03,47552,42324,39944,5228,5228,0,194,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400065,14336,0,0
66,3.477532747479e+08,3.477544867888e+08,1.212040960193e+03,47562,42354,39896,5208,5208,0,205,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400066,14336,0,0
67,3.477544902669e+08,3.477557089314e+08,1.218664548099e+03,47556,42299,39813,5257,5257,0,203,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400067,14336,0,0
68,3.477557121679e+08,3.477569197771e+08,1.207609187961e+03,47556,42411,39982,5145,5145,0,204,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400068,14336,0,0
69,3.477569237706e+08,3.477581368439e+08,1.213073260069e+03,47557,42346,39857,5211,5211,0,216,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400069,14336,0,0
