#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.713636390177e+08,3.713647579938e+08,1.118976077914e+03,47761,45202,40908,2559,2559,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998215e+00,42429800022,32768,128,0
23,3.713647620159e+08,3.713658899460e+08,1.127930047810e+03,47714,44405,40165,3309,3309,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998229e+00,42429800023,32768,128,0
24,3.713658940798e+08,3.713670129845e+08,1.118904709041e+03,47738,43108,38988,4630,4630,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800024,49152,128,0
25,3.713670170311e+08,3.713681369989e+08,1.119967786372e+03,47741,43175,39037,4566,4566,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800025,49152,128,0
26,3.713681410474e+08,3.713692609877e+08,1.119940359354e+03,47747,43103,38930,4644,4644,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800026,49152,128,0
27,3.713692650202e+08,3.713703879596e+08,1.122939483762e+03,47742,43135,38906,4607,4607,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.663699e+00,42429800027,49152,128,0
28,3.713703921459e+08,3.713715179664e+08,1.125820483208e+03,47711,44473,39502,3238,3238,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800028,32768,128,0
29,3.713715220340e+08,3.713726529925e+08,1.130958455324e+03,47726,45138,40753,2588,2588,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993816e+00,42429800029,32768,128,0
30,3.713726570383e+08,3.713737879632e+08,1.130924921513e+03,47733,44095,39795,3638,3638,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800030,32768,128,0
31,3.713737920372e+08,3.713748369801e+08,1.044942868292e+03,47904,43295,39226,4609,4609,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800031,32768,128,0
32,3.713748410442e+08,3.713758949692e+08,1.053925019801e+03,47889,43500,39272,4389,4389,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800032,32768,128,0
33,3.713758990957e+08,3.713771139639e+08,1.214868194342e+03,47558,43083,38742,4475,4475,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800033,49152,128,0
34,3.713771180289e+08,3.713788599995e+08,1.741970566869e+03,46500,42877,37932,3623,3623,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800034,32768,128,0
35,3.713788641011e+08,3.713834096471e+08,4.545545966744e+03,29318,27719,22492,1599,1599,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800035,32768,128,0
36,3.713834275666e+08,3.713876057547e+08,4.178188129663e+03,1113,1047,716,66,66,0,6,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999525e+00,42429800036,163840,128,0
37,3.713876629773e+08,3.713934289723e+08,5.765995046854e+03,53,49,20,4,4,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999694e+00,42429800037,0,128,0
38,3.713943600000e+08,3.713965301701e+08,2.170170111239e+03,7,1,0,6,6,0,4,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800038,16777087,15204351,16646143
