#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.324177530000e+08,3.324178140000e+08,5.380328e+01,9.391597e-01,4.954099e+01,9.011921e-01,9.207800e-01,4.714396e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324178140000e+08,3.324178750000e+08,5.504918e+01,9.499714e-01,5.070492e+01,9.117172e-01,9.210840e-01,4.652558e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324178750000e+08,3.324179360000e+08,5.314754e+01,9.334191e-01,4.824590e+01,8.893348e-01,9.077730e-01,5.081726e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324179360000e+08,3.324179970000e+08,5.447541e+01,9.450077e-01,5.004918e+01,9.058026e-01,9.187481e-01,4.739687e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324179970000e+08,3.324180580000e+08,5.414754e+01,9.421595e-01,4.913115e+01,8.974568e-01,9.073570e-01,5.044768e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324180820000e+08,3.324181430000e+08,5.506557e+01,9.501128e-01,4.988525e+01,9.043180e-01,9.059244e-01,5.037088e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324181430000e+08,3.324182040000e+08,5.381967e+01,9.393028e-01,4.873771e+01,8.938561e-01,9.055741e-01,5.103546e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324182040000e+08,3.324182650000e+08,5.354099e+01,9.368677e-01,4.896721e+01,8.959582e-01,9.145744e-01,4.890976e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324182650000e+08,3.324183260000e+08,5.450820e+01,9.452920e-01,4.968853e+01,9.025331e-01,9.115790e-01,4.923559e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324183260000e+08,3.324183870000e+08,5.247541e+01,9.274980e-01,4.777049e+01,8.849423e-01,9.103405e-01,5.049602e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324183870000e+08,3.324184480000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324184480000e+08,3.324185090000e+08,5.408197e+01,9.415889e-01,4.908197e+01,8.970075e-01,9.075477e-01,5.043156e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324185090000e+08,3.324185700000e+08,5.598361e+01,9.580000e-01,5.077049e+01,9.123065e-01,9.068814e-01,4.972767e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324185700000e+08,3.324186310000e+08,5.518033e+01,9.511023e-01,5.027869e+01,9.078771e-01,9.111705e-01,4.903670e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324186310000e+08,3.324186920000e+08,5.560656e+01,9.547685e-01,5.114754e+01,9.156879e-01,9.198113e-01,4.663135e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324186920000e+08,3.324187530000e+08,5.350820e+01,9.365808e-01,4.872131e+01,8.937058e-01,9.105392e-01,4.995634e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324187530000e+08,3.324188140000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324188140000e+08,3.324188750000e+08,5.408197e+01,9.415889e-01,4.939344e+01,8.998492e-01,9.133071e-01,4.899019e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324188750000e+08,3.324189360000e+08,5.442623e+01,9.445810e-01,5.003279e+01,9.056542e-01,9.192771e-01,4.727728e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324189630000e+08,3.324190240000e+08,5.462295e+01,9.462866e-01,4.929508e+01,8.989528e-01,9.024610e-01,5.139855e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324190240000e+08,3.324190850000e+08,5.286885e+01,9.309685e-01,4.795082e+01,8.866110e-01,9.069768e-01,5.114804e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324190850000e+08,3.324191460000e+08,5.537705e+01,9.527961e-01,5.057377e+01,9.105374e-01,9.132623e-01,4.842525e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324191460000e+08,3.324192070000e+08,5.650820e+01,9.624780e-01,5.103279e+01,9.146601e-01,9.031041e-01,5.038496e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324192070000e+08,3.324192680000e+08,5.378688e+01,9.390166e-01,4.888525e+01,8.952081e-01,9.088693e-01,5.024352e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324192680000e+08,3.324193290000e+08,5.567213e+01,9.553313e-01,5.119672e+01,9.161280e-01,9.196113e-01,4.665688e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324193290000e+08,3.324193900000e+08,5.373771e+01,9.385872e-01,4.922951e+01,8.983547e-01,9.161074e-01,4.842065e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324193900000e+08,3.324194510000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324194510000e+08,3.324195120000e+08,5.495082e+01,9.491223e-01,5.042623e+01,9.092081e-01,9.176611e-01,4.747793e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324195120000e+08,3.324195730000e+08,5.411475e+01,9.418743e-01,4.896721e+01,8.959582e-01,9.048773e-01,5.106392e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324195730000e+08,3.324196340000e+08,5.459016e+01,9.460025e-01,5.040984e+01,9.090604e-01,9.234234e-01,4.608147e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324196340000e+08,3.324196950000e+08,5.488525e+01,9.485558e-01,5.026229e+01,9.077290e-01,9.157706e-01,4.799903e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324196950000e+08,3.324197560000e+08,5.540984e+01,9.530782e-01,5.081967e+01,9.127482e-01,9.171597e-01,4.741163e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324197560000e+08,3.324198170000e+08,5.327869e+01,9.345700e-01,4.837705e+01,8.905427e-01,9.080000e-01,5.069851e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324198400000e+08,3.324199010000e+08,5.513115e+01,9.506783e-01,4.995082e+01,9.049121e-01,9.060363e-01,5.031408e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324199010000e+08,3.324199620000e+08,5.372131e+01,9.384440e-01,4.854099e+01,8.920503e-01,9.035704e-01,5.156417e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324199620000e+08,3.324200230000e+08,5.572131e+01,9.557532e-01,5.131147e+01,9.171541e-01,9.208591e-01,4.630432e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324200230000e+08,3.324200840000e+08,5.573771e+01,9.558938e-01,5.050820e+01,9.099468e-01,9.061764e-01,5.000609e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324200840000e+08,3.324201450000e+08,5.575410e+01,9.560343e-01,5.081967e+01,9.127482e-01,9.114966e-01,4.870282e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324201450000e+08,3.324202060000e+08,5.409836e+01,9.417316e-01,4.939344e+01,8.998492e-01,9.130303e-01,4.905345e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324202060000e+08,3.324202670000e+08,5.424590e+01,9.430149e-01,4.995082e+01,9.049121e-01,9.208220e-01,4.693985e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324202670000e+08,3.324203280000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,9.171580e-01,4.732814e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324203280000e+08,3.324203890000e+08,5.385246e+01,9.395888e-01,4.918033e+01,8.979058e-01,9.132420e-01,4.911114e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324203890000e+08,3.324204500000e+08,5.421312e+01,9.427299e-01,4.926229e+01,8.986537e-01,9.086785e-01,5.009271e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324204500000e+08,3.324205110000e+08,5.580328e+01,9.564558e-01,5.124590e+01,9.165679e-01,9.183314e-01,4.693886e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324205110000e+08,3.324205720000e+08,5.437705e+01,9.441541e-01,4.983607e+01,9.038721e-01,9.164908e-01,4.803508e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324205720000e+08,3.324206330000e+08,5.455738e+01,9.457183e-01,4.983607e+01,9.038721e-01,9.134616e-01,4.873691e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324206330000e+08,3.324206940000e+08,5.473771e+01,9.472800e-01,5.016393e+01,9.068404e-01,9.164420e-01,4.788927e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324207130000e+08,3.324207740000e+08,5.606557e+01,9.587011e-01,5.052459e+01,9.100944e-01,9.011696e-01,5.103117e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324207740000e+08,3.324208350000e+08,5.567213e+01,9.553313e-01,5.067213e+01,9.114224e-01,9.101884e-01,4.906231e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324208350000e+08,3.324208960000e+08,5.400000e+01,9.408751e-01,4.898361e+01,8.961082e-01,9.071038e-01,5.057846e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324208960000e+08,3.324209570000e+08,5.500000e+01,9.495469e-01,5.018033e+01,9.069886e-01,9.123696e-01,4.881649e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324209570000e+08,3.324210180000e+08,5.462295e+01,9.462866e-01,4.962295e+01,9.019373e-01,9.084634e-01,4.995727e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324210180000e+08,3.324210790000e+08,5.439344e+01,9.442965e-01,4.950820e+01,9.008939e-01,9.101869e-01,4.963602e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324210790000e+08,3.324211400000e+08,5.462295e+01,9.462866e-01,4.967213e+01,9.023842e-01,9.093637e-01,4.973559e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324211400000e+08,3.324212010000e+08,5.549180e+01,9.537828e-01,5.050820e+01,9.099468e-01,9.101920e-01,4.914107e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324212010000e+08,3.324212620000e+08,5.534426e+01,9.525141e-01,5.031147e+01,9.081730e-01,9.090640e-01,4.948390e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324212620000e+08,3.324213230000e+08,5.485246e+01,9.482725e-01,5.011475e+01,9.063958e-01,9.136282e-01,4.856325e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324213230000e+08,3.324213840000e+08,5.447541e+01,9.450077e-01,4.949180e+01,9.007447e-01,9.085164e-01,5.001184e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324213840000e+08,3.324214450000e+08,5.588525e+01,9.571581e-01,5.096721e+01,9.140723e-01,9.119977e-01,4.852108e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324214450000e+08,3.324215060000e+08,5.522951e+01,9.515260e-01,5.039344e+01,9.089125e-01,9.124369e-01,4.869804e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324215060000e+08,3.324215670000e+08,5.409836e+01,9.417316e-01,4.890164e+01,8.953581e-01,9.039394e-01,5.129622e-03,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324215850000e+08,3.324216460000e+08,5.345901e+01,9.361503e-01,4.852459e+01,8.918997e-01,9.076970e-01,5.068774e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324216460000e+08,3.324217070000e+08,5.455738e+01,9.457183e-01,4.944262e+01,9.002970e-01,9.062500e-01,5.052636e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324217070000e+08,3.324217680000e+08,5.409836e+01,9.417316e-01,4.924590e+01,8.985042e-01,9.103031e-01,4.974219e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324217680000e+08,3.324218290000e+08,5.611475e+01,9.591215e-01,5.068853e+01,9.115698e-01,9.033012e-01,5.051536e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324218290000e+08,3.324218900000e+08,5.404918e+01,9.413034e-01,4.877049e+01,8.941567e-01,9.023355e-01,5.170029e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324218900000e+08,3.324219510000e+08,5.578688e+01,9.563154e-01,5.086885e+01,9.131898e-01,9.118425e-01,4.860250e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324219510000e+08,3.324220120000e+08,5.477049e+01,9.475636e-01,5.008197e+01,9.060992e-01,9.143969e-01,4.840318e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324220120000e+08,3.324220730000e+08,5.493443e+01,9.489807e-01,4.990164e+01,9.044665e-01,9.083856e-01,4.983447e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324220730000e+08,3.324221340000e+08,5.413115e+01,9.420169e-01,4.904918e+01,8.967078e-01,9.061175e-01,5.075702e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324221340000e+08,3.324221950000e+08,5.393443e+01,9.403036e-01,4.901639e+01,8.964081e-01,9.088146e-01,5.018828e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324221950000e+08,3.324222560000e+08,5.509836e+01,9.503956e-01,5.019672e+01,9.071367e-01,9.110384e-01,4.910609e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324222560000e+08,3.324223170000e+08,5.436066e+01,9.440118e-01,4.891803e+01,8.955082e-01,8.998794e-01,5.212507e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324223170000e+08,3.324223780000e+08,5.368853e+01,9.381576e-01,4.863934e+01,8.929537e-01,9.059542e-01,5.100552e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324223780000e+08,3.324224390000e+08,5.473771e+01,9.472800e-01,4.962295e+01,9.019373e-01,9.065589e-01,5.036848e-03,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324224640000e+08,3.324225250000e+08,5.355738e+01,9.370111e-01,4.881967e+01,8.946075e-01,9.115396e-01,4.968069e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324225250000e+08,3.324225860000e+08,5.385246e+01,9.395888e-01,4.895082e+01,8.958083e-01,9.089802e-01,5.018541e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324225860000e+08,3.324226470000e+08,5.311475e+01,9.331311e-01,4.788525e+01,8.860045e-01,9.015432e-01,5.234119e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324226470000e+08,3.324227080000e+08,5.452459e+01,9.454342e-01,5.003279e+01,9.056542e-01,9.176188e-01,4.767429e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324227080000e+08,3.324227690000e+08,5.518033e+01,9.511023e-01,5.077049e+01,9.123065e-01,9.200832e-01,4.673859e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324227690000e+08,3.324228300000e+08,5.355738e+01,9.370111e-01,4.847541e+01,8.914476e-01,9.051117e-01,5.127230e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324228300000e+08,3.324228910000e+08,5.468853e+01,9.468544e-01,5.059016e+01,9.106849e-01,9.250600e-01,4.558572e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324228910000e+08,3.324229520000e+08,5.608197e+01,9.588412e-01,5.122951e+01,9.164213e-01,9.134756e-01,4.806637e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324229520000e+08,3.324230130000e+08,5.491803e+01,9.488391e-01,5.044262e+01,9.093560e-01,9.185075e-01,4.726916e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324230130000e+08,3.324230740000e+08,5.403279e+01,9.411607e-01,4.940984e+01,8.999985e-01,9.144418e-01,4.872090e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324230740000e+08,3.324231350000e+08,5.554099e+01,9.542054e-01,5.065574e+01,9.112749e-01,9.120425e-01,4.866002e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324231350000e+08,3.324231960000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324231960000e+08,3.324232570000e+08,5.578688e+01,9.563154e-01,5.090164e+01,9.134840e-01,9.124302e-01,4.845582e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324232570000e+08,3.324233180000e+08,5.365574e+01,9.378712e-01,4.950820e+01,9.008939e-01,9.227009e-01,4.668149e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324233440000e+08,3.324234050000e+08,5.478688e+01,9.477054e-01,4.973771e+01,9.029796e-01,9.078396e-01,5.003496e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324234050000e+08,3.324234660000e+08,5.470492e+01,9.469963e-01,5.000000e+01,9.053575e-01,9.139946e-01,4.853517e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324234660000e+08,3.324235270000e+08,5.500000e+01,9.495469e-01,5.045901e+01,9.095037e-01,9.174367e-01,4.751551e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324235270000e+08,3.324235880000e+08,5.377049e+01,9.388735e-01,4.883607e+01,8.947576e-01,9.082317e-01,5.040895e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324235880000e+08,3.324236490000e+08,5.547541e+01,9.536420e-01,5.032787e+01,9.083210e-01,9.072104e-01,4.987564e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324236490000e+08,3.324237100000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324237100000e+08,3.324237710000e+08,5.447541e+01,9.450077e-01,4.978688e+01,9.034259e-01,9.139332e-01,4.865303e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324237710000e+08,3.324238320000e+08,5.278688e+01,9.302467e-01,4.781967e+01,8.853977e-01,9.059006e-01,5.145242e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324238320000e+08,3.324238930000e+08,5.439344e+01,9.442965e-01,4.949180e+01,9.007447e-01,9.098855e-01,4.971101e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324238930000e+08,3.324239540000e+08,5.465574e+01,9.465705e-01,4.950820e+01,9.008939e-01,9.058188e-01,5.058479e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324239540000e+08,3.324240150000e+08,5.544262e+01,9.533601e-01,5.057377e+01,9.105374e-01,9.121822e-01,4.866821e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324240150000e+08,3.324240760000e+08,5.265574e+01,9.290903e-01,4.822951e+01,8.891838e-01,9.159402e-01,4.895983e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324240760000e+08,3.324241370000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324241370000e+08,3.324241980000e+08,5.468853e+01,9.468544e-01,4.942623e+01,9.001478e-01,9.037770e-01,5.105721e-03,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324242240000e+08,3.324242850000e+08,5.513115e+01,9.506783e-01,5.016393e+01,9.068404e-01,9.099019e-01,4.937326e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324242850000e+08,3.324243460000e+08,5.590164e+01,9.572985e-01,5.083607e+01,9.128954e-01,9.093842e-01,4.915848e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324243460000e+08,3.324244070000e+08,5.480328e+01,9.478472e-01,5.013115e+01,9.065440e-01,9.147472e-01,4.829883e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324244070000e+08,3.324244680000e+08,5.398361e+01,9.407322e-01,4.944262e+01,9.002970e-01,9.158822e-01,4.836909e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324244680000e+08,3.324245290000e+08,5.390164e+01,9.400178e-01,4.901639e+01,8.964081e-01,9.093674e-01,5.006636e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324245290000e+08,3.324245900000e+08,5.580328e+01,9.564558e-01,5.108197e+01,9.151007e-01,9.153937e-01,4.769915e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324245900000e+08,3.324246510000e+08,5.486885e+01,9.484141e-01,4.985246e+01,9.040207e-01,9.085748e-01,4.981790e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324246510000e+08,3.324247120000e+08,5.390164e+01,9.400178e-01,4.911475e+01,8.973070e-01,9.111922e-01,4.960947e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324247120000e+08,3.324247730000e+08,5.404918e+01,9.413034e-01,4.967213e+01,9.023842e-01,9.190173e-01,4.751147e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324247730000e+08,3.324248340000e+08,5.380328e+01,9.391597e-01,4.896721e+01,8.959582e-01,9.101158e-01,4.992531e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324248340000e+08,3.324248950000e+08,5.511475e+01,9.505370e-01,5.037705e+01,9.087647e-01,9.140393e-01,4.834301e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324248950000e+08,3.324249560000e+08,5.544262e+01,9.533601e-01,5.065574e+01,9.112749e-01,9.136605e-01,4.829591e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324249560000e+08,3.324250170000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324250170000e+08,3.324250780000e+08,5.521312e+01,9.513848e-01,5.021312e+01,9.072849e-01,9.094418e-01,4.944988e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324250980000e+08,3.324251590000e+08,5.580328e+01,9.564558e-01,5.063934e+01,9.111274e-01,9.074618e-01,4.966836e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324251590000e+08,3.324252200000e+08,5.521312e+01,9.513848e-01,5.026229e+01,9.077290e-01,9.103326e-01,4.923018e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324252200000e+08,3.324252810000e+08,5.495082e+01,9.491223e-01,4.991803e+01,9.046150e-01,9.084129e-01,4.982036e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324252810000e+08,3.324253420000e+08,5.540984e+01,9.530782e-01,5.085246e+01,9.130427e-01,9.177515e-01,4.725723e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324253420000e+08,3.324254030000e+08,5.400000e+01,9.408751e-01,4.903279e+01,8.965580e-01,9.080146e-01,5.035517e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324254030000e+08,3.324254640000e+08,5.481967e+01,9.479890e-01,4.968853e+01,9.025331e-01,9.063995e-01,5.036927e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324254640000e+08,3.324255250000e+08,5.495082e+01,9.491223e-01,4.996721e+01,9.050606e-01,9.093079e-01,4.960075e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324255250000e+08,3.324255860000e+08,5.568853e+01,9.554719e-01,5.109836e+01,9.152476e-01,9.175743e-01,4.718501e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324255860000e+08,3.324256470000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,9.165922e-01,4.772169e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324256470000e+08,3.324257080000e+08,5.350820e+01,9.365808e-01,4.881967e+01,8.946075e-01,9.123775e-01,4.949030e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324257080000e+08,3.324257690000e+08,5.409836e+01,9.417316e-01,4.896721e+01,8.959582e-01,9.051515e-01,5.100572e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324257690000e+08,3.324258300000e+08,5.429508e+01,9.434423e-01,4.960656e+01,9.017884e-01,9.136474e-01,4.880698e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324258300000e+08,3.324258910000e+08,5.462295e+01,9.462866e-01,5.004918e+01,9.058026e-01,9.162665e-01,4.798528e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324258910000e+08,3.324259520000e+08,5.627869e+01,9.605215e-01,5.113115e+01,9.155411e-01,9.085348e-01,4.919962e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324259690000e+08,3.324260300000e+08,5.344262e+01,9.360067e-01,4.886885e+01,8.950579e-01,9.144172e-01,4.899555e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324260300000e+08,3.324260910000e+08,5.514754e+01,9.508197e-01,5.022951e+01,9.074329e-01,9.108204e-01,4.913841e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324260910000e+08,3.324261520000e+08,5.618033e+01,9.596817e-01,5.090164e+01,9.134840e-01,9.060403e-01,4.984110e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324261520000e+08,3.324262130000e+08,5.570492e+01,9.556125e-01,5.036066e+01,9.086168e-01,9.040612e-01,5.052245e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324262130000e+08,3.324262740000e+08,5.508197e+01,9.502542e-01,5.083607e+01,9.128954e-01,9.229167e-01,4.601420e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324262740000e+08,3.324263350000e+08,5.429508e+01,9.434423e-01,4.931147e+01,8.991023e-01,9.082125e-01,5.016956e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324263350000e+08,3.324263960000e+08,5.365574e+01,9.378712e-01,4.875410e+01,8.940064e-01,9.086465e-01,5.036015e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324263960000e+08,3.324264570000e+08,5.457377e+01,9.458604e-01,4.954099e+01,9.011921e-01,9.077801e-01,5.014709e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324264570000e+08,3.324265180000e+08,5.700000e+01,9.666572e-01,5.165574e+01,9.202257e-01,9.062410e-01,4.943402e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324265180000e+08,3.324265790000e+08,5.608197e+01,9.588412e-01,5.118033e+01,9.159813e-01,9.125987e-01,4.828613e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324265790000e+08,3.324266400000e+08,5.481967e+01,9.479890e-01,5.021312e+01,9.072849e-01,9.159689e-01,4.797636e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324266400000e+08,3.324267010000e+08,5.449180e+01,9.451498e-01,4.932787e+01,8.992516e-01,9.052346e-01,5.080131e-03,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
