#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.324635230115e+08,3.324643979707e+08,8.749592123032e+02,48199,47664,43567,535,535,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700004,0,128,0
5,3.324644030328e+08,3.324652839919e+08,8.809590260983e+02,48167,47600,43222,567,567,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700005,0,128,0
6,3.324652890174e+08,3.324661659948e+08,8.769773377180e+02,48204,47673,43510,531,531,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700006,0,128,0
7,3.324661710263e+08,3.324670509939e+08,8.799675762057e+02,48237,47698,43465,539,539,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42384700007,0,128,0
8,3.324670550181e+08,3.324679359995e+08,8.809813243747e+02,48228,47744,43535,484,484,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700008,0,128,0
9,3.324679400777e+08,3.324688159950e+08,8.759173032045e+02,48221,47636,43510,585,585,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800009,0,128,0
10,3.324688200268e+08,3.324696959854e+08,8.759585675597e+02,48228,47669,43498,559,559,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987458e+00,42384800010,0,128,0
11,3.324697000114e+08,3.324705729821e+08,8.729707455635e+02,48254,47708,43507,546,546,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975973e+00,42384800011,0,128,0
12,3.324705770387e+08,3.324714489253e+08,8.718865367174e+02,48208,47661,43408,547,547,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800012,0,128,0
13,3.324714540441e+08,3.324723329783e+08,8.789341359735e+02,48214,47679,43571,535,535,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42384800013,0,128,0
14,3.324723370155e+08,3.324732219923e+08,8.849768025279e+02,48214,47661,43359,553,553,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800014,0,128,0
15,3.324732260324e+08,3.324741089979e+08,8.829655841589e+02,48231,47673,43627,558,558,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968327e+00,42384800015,0,128,0
16,3.324741130169e+08,3.324749809806e+08,8.679637058377e+02,48264,47736,43599,528,528,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800016,0,128,0
17,3.324749850275e+08,3.324758599924e+08,8.749648868442e+02,48190,47643,43569,547,547,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800017,0,128,0
18,3.324758650544e+08,3.324767409752e+08,8.759208237529e+02,48197,47663,43635,534,534,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800018,0,128,0
19,3.324767460367e+08,3.324776269769e+08,8.809401180744e+02,48222,47648,43457,574,574,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.877551e+00,42384800019,0,128,0
20,3.324776310353e+08,3.324785139818e+08,8.829465157986e+02,48208,47657,43527,551,551,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.116516e+00,42384800020,0,128,0
21,3.324785180271e+08,3.324793949995e+08,8.769724475145e+02,48188,47655,43513,533,533,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980638e+00,42384800021,0,128,0
22,3.324794000289e+08,3.324802869896e+08,8.869607411027e+02,48200,47643,43566,557,557,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800022,0,128,0
23,3.324802910401e+08,3.324811719903e+08,8.809502223134e+02,48184,47657,43346,527,527,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800023,0,128,0
24,3.324811770150e+08,3.324820549352e+08,8.779201989770e+02,48214,47662,43593,552,552,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800024,0,128,0
25,3.324820590124e+08,3.324829379766e+08,8.789642028809e+02,48228,47682,43511,546,546,0,2,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800025,0,128,0
26,3.324829420142e+08,3.324838209681e+08,8.789539147615e+02,48211,47656,43553,555,555,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800026,0,128,0
27,3.324838250292e+08,3.324847038879e+08,8.788587269187e+02,48240,47720,43634,520,520,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800027,0,128,0
28,3.324847080492e+08,3.324855829963e+08,8.749471113086e+02,48241,47676,43780,565,565,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800028,0,128,0
29,3.324855870165e+08,3.324864639704e+08,8.769538867474e+02,48232,47690,43606,542,542,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800029,0,128,0
30,3.324864680375e+08,3.324873479469e+08,8.799094382524e+02,48209,47641,43525,568,568,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800030,0,128,0
31,3.324873520168e+08,3.324882329835e+08,8.809667494893e+02,48193,47659,43628,534,534,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800031,0,128,0
32,3.324882370166e+08,3.324891179615e+08,8.809449336529e+02,48238,47750,43674,488,488,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800032,0,128,0
33,3.324891220127e+08,3.324900059960e+08,8.839832583666e+02,48215,47666,43667,549,549,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800033,0,128,0
34,3.324900100226e+08,3.324908839434e+08,8.739207720160e+02,48252,47716,43797,536,536,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800034,0,128,0
35,3.324908880428e+08,3.324917649182e+08,8.768753961921e+02,48205,47653,43552,552,552,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800035,0,128,0
36,3.324917690196e+08,3.324926519845e+08,8.829648776650e+02,48202,47693,43720,509,509,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800036,0,128,0
37,3.324926560243e+08,3.324935319613e+08,8.759370145798e+02,48212,47684,43619,528,528,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800037,0,128,0
38,3.324935370287e+08,3.324944119961e+08,8.749673946500e+02,48241,47705,43604,536,536,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800038,0,128,0
39,3.324944160481e+08,3.324952939748e+08,8.779267107844e+02,48236,47712,43711,524,524,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800039,0,128,0
40,3.324952980198e+08,3.324961799956e+08,8.819758179188e+02,48195,47681,43637,514,514,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800040,0,128,0
41,3.324961840240e+08,3.324970669791e+08,8.829550706148e+02,48205,47671,43628,534,534,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800041,0,128,0
42,3.324970710257e+08,3.324979489981e+08,8.779724187255e+02,48227,47667,43655,560,560,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800042,0,128,0
43,3.324979530419e+08,3.324988359996e+08,8.829576428533e+02,48196,47628,43534,568,568,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800043,0,128,0
44,3.324988400747e+08,3.324997149937e+08,8.749189766645e+02,48212,47659,43639,553,553,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800044,0,128,0
45,3.324997190196e+08,3.325006029407e+08,8.839211296439e+02,48181,47647,43428,534,534,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800045,0,128,0
46,3.325006080287e+08,3.325014859699e+08,8.779411662817e+02,48200,47690,43595,510,510,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998862e+00,42384800046,0,128,0
47,3.325014901041e+08,3.325023649659e+08,8.748618699908e+02,48227,47703,43670,524,524,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982877e+00,42384800047,0,128,0
48,3.325023690261e+08,3.325032509960e+08,8.819698798060e+02,48235,47650,43405,585,585,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800048,0,128,0
49,3.325032550186e+08,3.325041339979e+08,8.789792367220e+02,48200,47639,43456,561,561,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945455e+00,42384800049,0,128,0
50,3.325041390307e+08,3.325050129929e+08,8.739622249603e+02,48207,47638,43448,569,569,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.899428e+00,42384800050,0,128,0
51,3.325050180116e+08,3.325058989796e+08,8.809680222273e+02,48195,47622,43544,573,573,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800051,0,128,0
52,3.325059040209e+08,3.325067799858e+08,8.759649869800e+02,48221,47638,43501,583,583,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800052,0,128,0
53,3.325067841033e+08,3.325076579938e+08,8.738904418349e+02,48242,47693,43595,549,549,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800053,0,128,0
54,3.325076620248e+08,3.325085349344e+08,8.729096264243e+02,48241,47728,43830,513,513,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991990e+00,42384800054,0,128,0
55,3.325085390277e+08,3.325094219967e+08,8.829689752460e+02,48227,47698,43523,529,529,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800055,0,128,0
56,3.325094260195e+08,3.325103059838e+08,8.799643495679e+02,48221,47684,43523,537,537,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800056,0,128,0
57,3.325103100269e+08,3.325111879612e+08,8.779342856407e+02,48192,47670,43596,522,522,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800057,0,128,0
58,3.325111930941e+08,3.325120689697e+08,8.758756416440e+02,48193,47710,43540,483,483,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800058,0,128,0
59,3.325120740596e+08,3.325129519717e+08,8.779120508432e+02,48229,47660,43452,569,569,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800059,0,128,0
60,3.325129560175e+08,3.325138269943e+08,8.709768515825e+02,48249,47702,43725,547,547,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800060,0,128,0
61,3.325138310218e+08,3.325147020000e+08,8.709781439900e+02,48258,47699,43566,559,559,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983944e+00,42384800061,0,128,0
62,3.325147060192e+08,3.325155859647e+08,8.799455021024e+02,48203,47675,43567,528,528,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960272e+00,42384800062,0,128,0
63,3.325155900272e+08,3.325157919837e+08,2.019565432668e+02,11049,10911,9702,138,138,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800063,0,128,0
64,3.325164720193e+08,3.325173419757e+08,8.699563959241e+02,48227,47695,43573,532,532,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800064,0,128,0
65,3.325173460449e+08,3.325182189988e+08,8.729538785815e+02,48241,47733,43479,508,508,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991990e+00,42384800065,0,128,0
66,3.325182230150e+08,3.325190959973e+08,8.729823144674e+02,48243,47689,43667,554,554,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800066,0,128,0
67,3.325191000291e+08,3.325199709474e+08,8.709183546305e+02,48235,47728,43537,507,507,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.927752e+00,42384800067,0,128,0
68,3.325199750322e+08,3.325208449705e+08,8.699383019805e+02,48260,47672,43460,588,588,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800068,0,128,0
69,3.325208490796e+08,3.325217279752e+08,8.788955313563e+02,48197,47633,43622,564,564,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800069,0,128,0
70,3.325217330141e+08,3.325226079951e+08,8.749810028672e+02,48221,47665,43561,556,556,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800070,0,128,0
71,3.325226120894e+08,3.325234799997e+08,8.679103037715e+02,48232,47706,43575,526,526,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800071,0,128,0
72,3.325234840111e+08,3.325243529949e+08,8.689838730097e+02,48236,47712,43374,524,524,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800072,0,128,0
73,3.325243570279e+08,3.325252289652e+08,8.719373345971e+02,48209,47649,43486,560,560,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800073,0,128,0
74,3.325252330156e+08,3.325261069858e+08,8.739702606797e+02,48237,47689,43456,548,548,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800074,0,128,0
75,3.325261111216e+08,3.325269819824e+08,8.708608294725e+02,48255,47702,43486,553,553,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800075,0,128,0
76,3.325269860195e+08,3.325278589885e+08,8.729690514803e+02,48252,47679,43621,573,573,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800076,0,128,0
77,3.325278630432e+08,3.325287379551e+08,8.749118130803e+02,48238,47690,43468,548,548,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800077,0,128,0
78,3.325287420273e+08,3.325296139603e+08,8.719330205321e+02,48211,47643,43524,568,568,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800078,0,128,0
80,3.325304920636e+08,3.325313679997e+08,8.759361048937e+02,48239,47660,43406,579,579,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800080,0,128,0
81,3.325313720357e+08,3.325322439817e+08,8.719460238218e+02,48206,47649,43487,557,557,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800081,0,128,0
82,3.325322490146e+08,3.325331179908e+08,8.689762490988e+02,48262,47742,43556,520,520,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800082,0,128,0
87,3.325366380532e+08,3.325375139892e+08,8.759360193610e+02,48223,47658,43491,565,565,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384800087,0,128,0
